,Regdatum,Förhörsdatum,Adacta,"Har PDF",Avsnittsanteckningar,Uppslagsanteckningar
Uppslag:A4456-02,,"27 May 1986 00:00:00",,,,
Uppslag:A4456-04-A,"20 October 2004",,"27 February 1990",,,
Uppslag:A4456-06,"8 September 1988",,"27 February 1990",,,
Uppslag:A4456-07,"5 September 1988",,"27 February 1990",,,
Uppslag:A4456-08,"16 September 1988",,"27 February 1990",,,
Uppslag:A4456-09,"5 December 1988","30 November 1988 00:00:00","27 February 1990",,,
Uppslag:A4456-10,"20 April 1990",,"27 February 1990",,,
Uppslag:A4456-11,"22 April 1993",,"27 February 1990",,,"DNR 362-93"
Uppslag:A4456-12,"4 August 1993",,"27 February 1990",,,"DNR 23-93"
Uppslag:A4456-13,"17 February 1997",,"27 February 1990",,,
Uppslag:A4752-00,"22 May 1991",,"22 May 1991",,,
Uppslag:A4755-00,"22 May 1991",,"22 May 1991",,,
Uppslag:A480-00,"13 April 1993",,"16 March 1993",,,UTL-PB-P-ANM
Uppslag:A480-01,"13 April 1993",,"16 March 1993",,,LISTA-P-ANMÄRKNINGAR
Uppslag:A480-02-B,,,,,,
Uppslag:A4837-00,"22 May 1991",,"22 May 1991",,,"D2720,D2898"
Uppslag:A4837-01,"22 May 1991",,"22 May 1991",,,
Uppslag:A4837-02,"22 May 1991",,"22 May 1991",,,
Uppslag:A4837-03,"22 May 1991",,"22 May 1991",,,eir6+55++TT=12215-----1
Uppslag:A4873-00,"9 September 1992","13 May 1986 00:00:00","8 March 1995",,,PERSONKONTR-OMRÅDET
Uppslag:A5022-00,,,,,,
Uppslag:A5061-00,,,,,,
Uppslag:A5068-00,,,,,,
Uppslag:A5161-00,"26 August 1991",,"20 November 1991",,,
Uppslag:A5451-00,"22 May 1991",,"22 May 1991",,,
Uppslag:A5451-01,"22 May 1991",,"22 May 1991",,,
Uppslag:A5451-02,"5 October 1993",,"22 May 1991",,,
Uppslag:A559-00,,,,,,
Uppslag:A5596-00,"16 August 1988","1 March 1986 17:30:00","22 October 1990",,,
Uppslag:A5598-00,"22 May 1991","10 April 1986 08:15:00","22 May 1991",,,
Uppslag:A5863-00,"22 May 1991",,"22 May 1991",,,"PUBLICERING AV FANTOMBILD 1 (1986-03-06) OCH 12 (1986-03-24)"
Uppslag:A5863-00-A,"3 July 2020",,,,,
Uppslag:A612-00,"9 September 1992","1 March 1986 00:00:00,1 March 1986 02:05:00","22 April 1993",,,"RIKSLARM 1986-03-01 SIGNALEMENT PÅ 2 G-MÄN (FEL!)"
Uppslag:A612-01,,"1 March 1986 05:06:00",,,,
Uppslag:A612-02,,"1 March 1986 09:14:00",,,,
Uppslag:A612-03,,"1 March 1986 10:43:00",,,,
Uppslag:A612-04,,"1 March 1986 10:52:00",,,,
Uppslag:A612-05,,"23 March 1986 12:03:00",,,,
Uppslag:A6202-00,"22 May 1991",,"22 May 1991",,,
Uppslag:A6474-00-A,,,,,,
Uppslag:A6562-00,"22 May 1991",,"22 May 1991",,,
Uppslag:A6594-00,"22 May 1991",,"22 May 1991",,,
Uppslag:A668-00,,,,,,
Uppslag:A6744-00,"22 January 1991",,"22 May 1991",,,
Uppslag:A6744-02,"12 June 1990",,"22 May 1991",,,
Uppslag:A6774-00,"9 September 1992","6 May 1986 00:00:00","22 April 1993",,,"PASSLISTOR-SAS-CPH Förvaras i stora arkivet under insamlat sidomaterial,"
Uppslag:A6774-00-A,,"5 May 2015 00:00:00",,,,
Uppslag:A6774-01,,"12 October 1987 00:00:00",,,,
Uppslag:A6774-02,,"28 May 1986 00:00:00",,,,
Uppslag:A6797-00,"9 September 1992","9 September 1992 00:00:00","7 May 2003",,,FÖRFRÅGAN-POLISMÄN-I-TJÄNST
