Namn
"Philip Powell"
"Pia Engström"
"Pierre Schori"
"Pieter Willem Botha"
"Pontus Wikner"
"Pär Nuder"
Rikspolisstyrelsen
"Rikspolisstyrelsens säkerhetsavdelning"
"Rafir Dougt"
Raggarbil
"Ragnar Bjurholm"
"Ragnar Bucht"
"Raimo Räsänen"
"Rajiv Gandhi"
"Raoul Wallenberg"
"Reijo Boman"
"Reine Jansson"
"Reinhold Geijer"
"Reinhold Jansson"
Rekonstruktion
"Rian Stander"
"Richard Aschberg"
"Richard John Brenneke"
"Richard Parsons"
"Richard Secord"
"Richard Wide"
"Rickard Wide"
"Robert Stangesjö"
"Robert Andersson"
"Robert Aschberg"
"Robert E. Harkavy"
"Robert Faurisson"
"Robert Grundin"
"Robert Gustafsson"
"Robert Jansson"
"Robert Lugn"
"Robert Mathiasson"
"Robert McFarlane"
"Robert Ressler"
"Robert S Rose"
"Robert Sterling Rose"
"Roger Cedergren"
"Roger Gartoft"
"Roger Jansson"
"Roger Magnergård"
"Roger Pearson"
"Roger Öman"
"Roger Östlund"
"Roine Carlsson"
"Roland Bergström"
