,Datum
Uppslag:A10343-00,1988-10-18
Uppslag:A10459-00,1988-10-25
Uppslag:A10459-00-A,1990-05-31
Uppslag:A10460-00,1988-10-25
Uppslag:A10461-00,1988-10-25
Uppslag:A10462-00,1988-10-25
Uppslag:A10536-00,1988-11-17
Uppslag:A10589-00,1988-11-24
Uppslag:A10598-00,1988-11-28
Uppslag:A10598-00-A,1988-12-05
Uppslag:A10638-00,1988-12-05
Uppslag:A10638-01,1989-01-17
Uppslag:A11225-00,1989-02-08
Uppslag:A11279-00,1989-02-21
Uppslag:A11279-01,1989-03-20
Uppslag:A11279-26,1994-04-08
Uppslag:A11378-00,1989-03-29
Uppslag:A11404-00,1989-04-10
Uppslag:A11408-00,1989-04-11
Uppslag:A11408-01,1989-04-11
Uppslag:A11408-02,1989-04-11
Uppslag:A11408-03,1989-04-11
Uppslag:A11409-00,1989-04-11
Uppslag:A11410-00,1989-04-11
Uppslag:A11411-00,1989-04-11
Uppslag:A11411-01,1990-06-13
Uppslag:A11411-02,1991-03-09
Uppslag:A11412-00,1989-04-11
Uppslag:A11412-01,1989-04-11
Uppslag:A11413-00,1989-04-11
Uppslag:A11413-00-A,1989-04-11
Uppslag:A11414-00,1989-04-11
Uppslag:A11415-00,1989-04-11
Uppslag:A11416-00,1989-04-11
Uppslag:A11416-00-A,1989-04-11
Uppslag:A11417-00,1989-04-11
Uppslag:A11418-00,1989-04-11
Uppslag:A11418-00-A,1989-04-11
Uppslag:A11419-00,1989-04-11
Uppslag:A11419-00-A,1989-04-11
Uppslag:A11420-00,1989-04-11
Uppslag:A11420-00-A,1989-04-11
Uppslag:A11421-00,1989-04-11
Uppslag:A11422-00,1989-04-11
Uppslag:A11422-00-A,1989-04-11
Uppslag:A11423-00,1991-12-17
Uppslag:A11423-00-A,1989-04-11
Uppslag:A11436-00,1989-04-19
Uppslag:A11544-00,1989-05-17
Uppslag:A11544-01,1992-10-15
