,Avsnitt,Nr,Uppslag,Regdatum,Förhörsdatum,Adacta,"Har PDF",Avsnittsanteckningar,UppslagsanteckningarPU,Uppslagsanteckningar
Uppslag:D10322-02,D,"10,322",02,"3 November 1988",,"7 April 1994",,,,
Uppslag:D10322-03,D,"10,322",03,"3 November 1988",,"7 April 1994",,,,
Uppslag:D10322-04,D,"10,322",04,"26 September 1991",,"7 April 1994",,,,
Uppslag:D10322-05,D,"10,322",05,"1 October 1991",,"7 April 1994",,,,
Uppslag:D10322-05-A,D,"10,322",05-A,"1 October 1991",,"7 April 1994",,,,
Uppslag:D10322-06,D,"10,322",06,"1 October 1991",,"7 April 1994",,,,
Uppslag:D10322-06-A,D,"10,322",06-A,"9 November 1995",,"7 April 1994",,,,
Uppslag:D10322-07,D,"10,322",07,"1 October 1991",,"7 April 1994",,,,
Uppslag:D10322-08,D,"10,322",08,"1 October 1991",,"7 April 1994",,,,
Uppslag:D10322-08-A,D,"10,322",08-A,"9 October 1991",,"7 April 1994",,,,
Uppslag:D10322-09,D,"10,322",09,"6 October 1991",,"7 April 1994",,,,
Uppslag:D10322-10,D,"10,322",10,"20 November 1995",,"7 April 1994",,,,
Uppslag:D10322-11,D,"10,322",11,"8 April 1998",,"7 April 1994",,,,
Uppslag:D10322-12,D,"10,322",12,"2 July 2003",,"7 April 1994",,,DNR:180-03,
Uppslag:D10322-13,D,"10,322",13,"3 July 2003",,"7 April 1994",,,"Slagning vapenlicenser i",
Uppslag:D10323-00,D,"10,323",00,"14 October 1988",,"17 October 1988",,,,
Uppslag:D10327-00,D,"10,327",00,"14 October 1988",,"17 October 1988",,,,
Uppslag:D10328-00,D,"10,328",00,"14 October 1988",,"17 October 1988",,,,
Uppslag:D10330-00,D,"10,330",00,"14 October 1988",,"18 October 1995",,,,
Uppslag:D10331-00,D,"10,331",00,"14 October 1988",,"20 October 1988",,,,
Uppslag:D10332-00,D,"10,332",00,"14 October 1988",,"20 October 1988",,,,
Uppslag:D10332-01,D,"10,332",01,"14 October 1988",,"20 October 1988",,,,
Uppslag:D10332-01-A,D,"10,332",01-A,"26 October 1988",,"20 October 1988",,,,
Uppslag:D10332-03,D,"10,332",03,"26 October 1988",,"20 October 1988",,,,
Uppslag:D10332-04,D,"10,332",04,"26 October 1988",,"20 October 1988",,,,
Uppslag:D10333-00,D,"10,333",00,"14 October 1988",,"20 October 1988",,,,
Uppslag:D10333-00-A,D,"10,333",00-A,"4 January 1989",,"20 October 1988",,,,
Uppslag:D10333-00-B,D,"10,333",00-B,"6 June 1989",,"20 October 1988",,,,
Uppslag:D10333-00-C,D,"10,333",00-C,"20 October 1989",,"20 October 1988",,,,
Uppslag:D10333-00-D,D,"10,333",00-D,"2 January 1990",,"20 October 1988",,,,
Uppslag:D10333-00-E,D,"10,333",00-E,"28 August 1990",,"20 October 1988",,,DNR:2-90,
Uppslag:D10333-00-F,D,"10,333",00-F,"28 August 1990",,"20 October 1988",,,DNR:14-90,
Uppslag:D10333-00-G,D,"10,333",00-G,"3 October 1990",,"20 October 1988",,,DNR:106-90,
Uppslag:D10333-00-H,D,"10,333",00-H,"13 January 1992",,"20 October 1988",,,DNR:15-92,
Uppslag:D10333-00-I,D,"10,333",00-I,"14 October 1992",,"20 October 1988",,,DNR:687-92,
Uppslag:D10333-00-J,D,"10,333",00-J,"26 April 1994",,"20 October 1988",,,DNR:315-94,
Uppslag:D10333-00-K,D,"10,333",00-K,"26 April 1994",,"20 October 1988",,,DNR:116-94,
Uppslag:D10333-00-L,D,"10,333",00-L,"26 April 1994",,"20 October 1988",,,DNR:467-94,
Uppslag:D10333-00-M,D,"10,333",00-M,"16 August 2002",,"20 October 1988",,,"DNR:598-91 DNR 666-91 DNR:671-91 DNR.751-91 DNR 864-91 DNR:105-91 DNR:440-92 DNR:564-94 DNR-613-94 DNR 615-94 DNR:742-94",
Uppslag:D10334-00,D,"10,334",00,,,,,,,
Uppslag:D10334-00-A,D,"10,334",00-A,,,,,,,
Uppslag:D10335-00,D,"10,335",00,"14 October 1988",,"14 October 1988",,,,
Uppslag:D10336-00,D,"10,336",00,"14 October 1988",,"20 October 1988",,,,
Uppslag:D10337-00,D,"10,337",00,"14 October 1988",,"20 October 1988",,,,
Uppslag:D10338-00,D,"10,338",00,"14 October 1988",,"22 November 1988",,,,
Uppslag:D10338-00-A,D,"10,338",00-A,"26 October 1988",,"22 November 1988",,,,
Uppslag:D10338-01,D,"10,338",01,"31 October 1988",,"22 November 1988",,,,
Uppslag:D10340-00,D,"10,340",00,"3 February 1993",,"30 June 1990",,,,
Uppslag:D10340-01,D,"10,340",01,"26 October 1988",,"30 June 1990",,,,
Uppslag:D10340-01-A,D,"10,340",01-A,"12 February 1990",,"30 June 1990",,,,
