,Avsnitt,Avsnitt,Uppslag,Registrerad,"""""","""""","""Spaningschef""","""AA""","""Utlämnad?:"""
Uppslag:A11544-00,A,"11,544",00,"17 May 1989",,,,,
Uppslag:A11544-01,A,"11,544",01,"15 October 1992",,,,,
Uppslag:A11544-02,A,"11,544",02,"5 October 1993",,,,,
Uppslag:A11544-03,A,"11,544",03,"5 October 1993",,,,,
Uppslag:A11544-04,A,"11,544",04,"5 October 1993",,,,,
Uppslag:A11544-05,A,"11,544",05,"5 October 1993",,,,,
Uppslag:A11544-06,A,"11,544",06,"5 October 1993",,,,,
Uppslag:A11544-07,A,"11,544",07,"5 October 1993",,,,,
Uppslag:A11544-08,A,"11,544",08,"5 October 1993",,,,,
Uppslag:A11544-09,A,"11,544",09,"5 October 1993",,,,,
Uppslag:A11544-10,A,"11,544",10,"5 October 1993",,,,,
Uppslag:A11544-11,A,"11,544",11,"5 October 1993",,,,,
Uppslag:A11544-12,A,"11,544",12,"5 October 1993",,,,,
Uppslag:A11793-00,A,"11,793",00,"3 August 1989",,,,,
Uppslag:A11793-01,A,"11,793",01,"3 August 1989",,,,,
Uppslag:A11793-02,A,"11,793",02,"4 August 1989",,,,,
Uppslag:A11793-03,A,"11,793",03,"15 August 1989",,,,,
Uppslag:A11793-04,A,"11,793",04,"21 August 1989",,,,,
Uppslag:A11793-05,A,"11,793",05,"20 February 1995",,,,,
Uppslag:A11836-00,A,"11,836",00,"21 August 1989",,,,,
Uppslag:A11836-01,A,"11,836",01,"21 August 1989",,,,,
Uppslag:A11836-01-A,A,"11,836",01-A,"21 August 1989",,,,,
Uppslag:A11836-01-B,A,"11,836",01-B,"21 August 1989",,,,,
Uppslag:A11836-01-C,A,"11,836",01-C,"21 August 1989",,,,,
Uppslag:A11836-02,A,"11,836",02,"21 August 1989",,,,,
Uppslag:A11926-00,A,"11,926",00,"27 September 1989",,,,,
Uppslag:A11926-00-A,A,"11,926",00-A,"29 September 1989",,,,,
Uppslag:A11927-00,A,"11,927",00,"27 September 1989",,,,,
Uppslag:A12023-00,A,"12,023",00,,,,,,
Uppslag:A12118-00,A,"12,118",00,"6 December 1989",,,,,
Uppslag:A12403-00,A,"12,403",00,"8 February 1990",,,,,
Uppslag:A12407-00,A,"12,407",00,"12 February 1990",,,,,
Uppslag:A12407-01,A,"12,407",01,"12 February 1990",,,,,
Uppslag:A12407-02,A,"12,407",02,"12 February 1990",,,,,
Uppslag:A12407-03,A,"12,407",03,"25 June 1990",,,,,
Uppslag:A12407-04,A,"12,407",04,"3 October 1990",,,,,
Uppslag:A13173-00,A,"13,173",00,,,,,,
Uppslag:A13195-00,A,"13,195",00,"16 July 1990",,,,,
Uppslag:A13195-01,A,"13,195",01,"26 February 1991",,,,,
Uppslag:A13195-02,A,"13,195",02,"13 March 1991",,,,,
Uppslag:A13687-00,A,"13,687",00,"19 February 1991",,,,,
Uppslag:A13687-01,A,"13,687",01,"31 August 1992",,"1992-08-12 Registerslagning",,,
Uppslag:A13687-02,A,"13,687",02,"31 August 1992",,"1992-08-12 Registerslagning",,,
Uppslag:A13732-00,A,"13,732",00,"9 March 1991",,,,,
Uppslag:A13762-00,A,"13,762",00,"20 March 1991",,,,,
Uppslag:A13762-01,A,"13,762",01,"20 March 1991",,,,,
Uppslag:A13812-00,A,"13,812",00,"7 May 1991",,,,,
Uppslag:A13812-00-A,A,"13,812",00-A,"7 May 1991",,,,,
Uppslag:A13812-00-B,A,"13,812",00-B,"19 August 1993",,,,,
Uppslag:A13812-01,A,"13,812",01,"7 May 1991",,"[[Lena Österman]]",,,
