,Avsnitt,Nr,Uppslag,Regdatum,Förhörsdatum,Adacta,"Har PDF",Avsnittsanteckningar,UppslagsanteckningarPU,Uppslagsanteckningar
Uppslag:D11470-04,D,"11,470",04,"31 August 1989",,"27 September 1989",,,,
Uppslag:D11470-04-A,D,"11,470",04-A,"31 August 1989",,"27 September 1989",,,,
Uppslag:D11470-05,D,"11,470",05,"31 August 1989",,"27 September 1989",,,,
Uppslag:D11470-06,D,"11,470",06,"31 August 1989",,"27 September 1989",,,,
Uppslag:D11470-07,D,"11,470",07,"31 August 1989",,"27 September 1989",,,,
Uppslag:D11470-08,D,"11,470",08,"31 August 1989",,"27 September 1989",,,,
Uppslag:D11470-09,D,"11,470",09,"31 August 1989",,"27 September 1989",,,,
Uppslag:D11470-10,D,"11,470",10,"1 September 1989",,"27 September 1989",,,,
Uppslag:D11470-10-A,D,"11,470",10-A,"1 September 1989",,"27 September 1989",,,,
Uppslag:D11470-10-B,D,"11,470",10-B,"1 September 1989",,"27 September 1989",,,,
Uppslag:D11471-00,D,"11,471",00,"22 April 1989",,"12 July 1989",,,,
Uppslag:D11472-00,D,"11,472",00,"22 April 1989",,"10 March 1997",,,,
Uppslag:D11472-01,D,"11,472",01,"4 December 1991",,"10 March 1997",,,,
Uppslag:D11472-01-A,D,"11,472",01-A,"18 September 1996",,"10 March 1997",,,,
Uppslag:D11472-02,D,"11,472",02,"26 February 1993",,"10 March 1997",,,,
Uppslag:D11472-03,D,"11,472",03,"10 December 1996",,"10 March 1997",,,,
Uppslag:D11472-03-A,D,"11,472",03-A,"10 December 1996",,"10 March 1997",,,,
Uppslag:D11473-00,D,"11,473",00,"22 April 1989",,"12 July 1989",,,,
Uppslag:D11474-00,D,"11,474",00,"22 April 1989",,"12 July 1989",,,,
Uppslag:D11475-00,D,"11,475",00,"22 April 1989",,"11 July 1989",,,,
Uppslag:D11475-00-A,D,"11,475",00-A,"16 May 1989",,"11 July 1989",,,,
Uppslag:D11475-00-B,D,"11,475",00-B,"6 April 1990",,"11 July 1989",,,,
Uppslag:D11475-01,D,"11,475",01,"16 May 1989",,"11 July 1989",,,,
Uppslag:D11477-00,D,"11,477",00,"22 April 1989",,"12 July 1989",,,,
Uppslag:D11477-00-A,D,"11,477",00-A,"13 February 1991",,"12 July 1989",,,DNR.348-90,
Uppslag:D11477-01,D,"11,477",01,"13 February 1991",,"12 July 1989",,,,
Uppslag:D11478-00,D,"11,478",00,"22 April 1989",,"11 July 1989",,,,
Uppslag:D11479-00,D,"11,479",00,"22 April 1989",,"2 February 1993",,,DNR:439-92,
Uppslag:D11479-00-A,D,"11,479",00-A,"19 September 1989",,"2 February 1993",,,,
Uppslag:D11479-02,D,"11,479",02,"19 September 1989",,"2 February 1993",,,,
Uppslag:D11479-02-A,D,"11,479",02-A,"2 April 1990",,"2 February 1993",,,,
Uppslag:D11479-03,D,"11,479",03,"19 September 1989",,"2 February 1993",,,,
Uppslag:D11479-03-A,D,"11,479",03-A,"2 July 1992",,"2 February 1993",,,,
Uppslag:D11479-03-B,D,"11,479",03-B,"3 December 1992",,"2 February 1993",,,"DNR:735-92, innehar vapen 357 magnum",
Uppslag:D11479-04,D,"11,479",04,"27 September 1989",,"2 February 1993",,,,
Uppslag:D11479-04-A,D,"11,479",04-A,"2 July 1992",,"2 February 1993",,,,
Uppslag:D11479-06,D,"11,479",06,"29 October 1992",,"2 February 1993",,,DNR:892-92,
Uppslag:D11479-06-A,D,"11,479",06-A,"30 November 1992",,"2 February 1993",,,DNR.892-92,
Uppslag:D11479-07,D,"11,479",07,"3 December 1992",,"2 February 1993",,,DNR:735-92,
Uppslag:D11479-08,D,"11,479",08,"25 June 2003",,"2 February 1993",,,,
Uppslag:D1148-00,D,"1,148",00,"7 August 1991",,"12 September 1991",,,AA,
Uppslag:D1148-01,D,"1,148",01,"29 November 2017",,,,,"1986-03-11 <span title=""Maskad text"" style=""font-size: 90%;line-height:inherit; background:#000; border:0px solid; border-color: #000; padding-left:7.3684210526316em;""></span>",
Uppslag:D11480-00,D,"11,480",00,"22 April 1989",,"28 December 1989",,,,
Uppslag:D11480-00-A,D,"11,480",00-A,"16 May 1989",,"28 December 1989",,,,
Uppslag:D11480-00-B,D,"11,480",00-B,"23 August 1989",,"28 December 1989",,,,
Uppslag:D11481-00,D,"11,481",00,"22 April 1989",,"1 December 1993",,,,
Uppslag:D11482-00,D,"11,482",00,"22 April 1989",,"6 March 1990",,,,
Uppslag:D11483-00,D,"11,483",00,"22 April 1989",,"11 July 1989",,,,
Uppslag:D11485-00,D,"11,485",00,"22 April 1989",,"11 July 1989",,,,
Uppslag:D11487-00,D,"11,487",00,"22 April 1989",,"11 July 1989",,,,
