,"Har Regdatum","Har Avsnittsanteckningar","Har Uppslagsanteckningar"
Uppslag:KD18343-00,1998-05-11,,
Uppslag:KD18343-01,1998-05-11,,
Uppslag:KD18353-00,1998-05-11,,
Uppslag:KD18354-00,1998-05-11,,
Uppslag:KD18354-00-A,1998-08-19,,
Uppslag:KD18354-01-A,1998-05-11,,
Uppslag:KD18354-01-B,1998-08-10,,
Uppslag:KD18354-01-C,2000-05-01,,
Uppslag:KD18354-02,1998-08-19,,
Uppslag:KD18354-02-A,2000-05-11,,
Uppslag:KD18354-02-B,2000-06-20,,
Uppslag:KD18354-04,1998-08-19,,
Uppslag:KD18354-06,1998-08-19,,
Uppslag:KD18354-07,2000-05-11,,
Uppslag:KD18354-08,2000-05-11,,
Uppslag:KD18354-08-A,2000-05-11,,
Uppslag:KD18354-09,2000-05-11,,
Uppslag:KD18355-00,1998-05-12,,
Uppslag:KD18355-01,1999-03-19,,
Uppslag:KD18358-00,1998-05-12,,
Uppslag:KD18359-00,1998-05-12,,
Uppslag:KD18360-00,1998-05-12,,
Uppslag:KD18362-00,1998-05-12,,
Uppslag:KD18363-00,1998-05-12,,
Uppslag:KD18364-00,1998-05-12,,
Uppslag:KD18365-00,1998-05-12,,
Uppslag:KD18366-00,1998-05-12,,
Uppslag:KD18367-00,1998-05-12,,
Uppslag:KD18370-00,1998-05-12,,
Uppslag:KD18371-00,1998-05-12,,
Uppslag:KD18372-00,1998-05-12,,
Uppslag:KD18373-00,1998-05-12,,
Uppslag:KD18375-00,1998-05-12,,
Uppslag:KD18376-00,1998-05-12,,
Uppslag:KD18379-00-A,2007-06-25,,
Uppslag:KD18382-00,1998-05-19,,
Uppslag:KD18385-00,1998-05-19,,
Uppslag:KD18385-01,1998-08-19,,
Uppslag:KD18385-01-A,1998-08-19,,
Uppslag:KD18385-01-B,2001-08-15,,
Uppslag:KD18385-01-C,2015-02-28,,
Uppslag:KD18385-02,1998-08-19,,
Uppslag:KD18389-00,1998-06-18,,
Uppslag:KD18389-01,1998-10-22,,
Uppslag:KD18411-00,1998-10-07,,
Uppslag:KD18411-01-A,1998-10-07,,
Uppslag:KD18411-01-B,1998-11-17,,
Uppslag:KD18411-01-C,1998-11-17,,
Uppslag:KD18432-00,1998-09-15,,
Uppslag:KD18433-00,1998-09-15,,
