,Avsnitt,Avsnitt,Uppslag,Registrerad,"Har Avsnittsanteckningar","Har Uppslagsanteckningar","""Spaningschef""","""AA""","""Utlämnad?:"""
Uppslag:A16875-04,A,"16,875",04,"5 April 1995",,,,,
Uppslag:A16875-05,A,"16,875",05,"5 April 1995",,,,,
Uppslag:A16875-06,A,"16,875",06,"19 February 1996",,,,,
Uppslag:A16875-07,A,"16,875",07,"19 February 1996",,,,,
Uppslag:A16875-08,A,"16,875",08,"24 August 2011",,,,,
Uppslag:A16981-00,A,"16,981",00,"8 May 1995",,,,,
Uppslag:A1724-00,A,"1,724",00,,,,,,
Uppslag:A17471-00,A,"17,471",00,"5 March 1996",,,,,
Uppslag:A17471-01,A,"17,471",01,"6 March 1996",,,,,
Uppslag:A17471-02,A,"17,471",02,"6 March 1996",,,,,
Uppslag:A17749-00,A,"17,749",00,"12 November 1996",,,,,
Uppslag:A17811-00,A,"17,811",00,"23 January 1997",,,,,
Uppslag:A17829-00,A,"17,829",00,"27 February 1997",,,,,
Uppslag:A17930-00,A,"17,930",00,"21 April 1997",,,,,
Uppslag:A17930-01,A,"17,930",01,"21 April 1997",,,,,
Uppslag:A17930-02,A,"17,930",02,"21 April 1997",,,,,
Uppslag:A18211-00,A,"18,211",00,"12 January 1998",,,,,
Uppslag:A18211-00-A,A,"18,211",00-A,"26 January 1998",,,,,
Uppslag:A18211-01,A,"18,211",01,"12 January 1998",,,,,
Uppslag:A18211-01-A,A,"18,211",01-A,"26 January 1998",,,,,
Uppslag:A18211-02,A,"18,211",02,"12 January 1998",,,,,
Uppslag:A18211-02-Z,A,"18,211",02-Z,"26 January 1998",,,,,
Uppslag:A18211-03,A,"18,211",03,"12 January 1998",,,,,
Uppslag:A18211-03-A,A,"18,211",03-A,"26 January 1998",,,,,
Uppslag:A18211-04,A,"18,211",04,"12 January 1998",,,,,
Uppslag:A18211-04-A,A,"18,211",04-A,"26 January 1998",,,,,
Uppslag:A18211-05,A,"18,211",05,"12 January 1998",,,,,
Uppslag:A18211-05-A,A,"18,211",05-A,"26 January 1998",,,,,
Uppslag:A18283-00,A,"18,283",00,"16 March 1998",,,,,
Uppslag:A18596-00,A,"18,596",00,"4 February 1999",,,,,
Uppslag:A18642-00,A,"18,642",00,"9 March 1999",,,,,
Uppslag:A18642-01,A,"18,642",01,"10 May 2000",,,,,
Uppslag:A18642-01-A,A,"18,642",01-A,"1 August 2011",,,,,
Uppslag:A18642-02,A,"18,642",02,"10 May 2000",,,,,
Uppslag:A18642-03,A,"18,642",03,"11 May 2000",,,,,
Uppslag:A18642-04,A,"18,642",04,"11 May 2000",,,,,
Uppslag:A18642-04-A,A,"18,642",04-A,"11 May 2000",,,,,
Uppslag:A18642-04-B,A,"18,642",04-B,"11 May 2000",,,,,
Uppslag:A18642-04-C,A,"18,642",04-C,"11 May 2000",,,,,
Uppslag:A18642-05,A,"18,642",05,"23 August 2000",,,,,
Uppslag:A18642-06,A,"18,642",06,"16 May 2001",,,,,
Uppslag:A18642-07,A,"18,642",07,"21 March 2002",,,,,
Uppslag:A18642-08,A,"18,642",08,"21 March 2002",,,,,
Uppslag:A18642-09,A,"18,642",09,"21 March 2002",,,,,
Uppslag:A18642-10,A,"18,642",10,"29 April 2002",,,,,
Uppslag:A18642-11,A,"18,642",11,"23 August 2002",,,,,
Uppslag:A18652-00,A,"18,652",00,"10 May 1999",,,,,
Uppslag:A18673-00,A,"18,673",00,"27 October 2000",,,,,
Uppslag:A18673-01,A,"18,673",01,"2 November 2018",,,,,
Uppslag:A19082-00,A,"19,082",00,"8 November 1999",,,,,
