,"Har Regdatum","Har Avsnittsanteckningar","Har Uppslagsanteckningar"
Uppslag:KD11217-02,1989-02-22,,
Uppslag:KD11217-03,1989-05-23,,
Uppslag:KD11217-04-A,1991-04-03,,
Uppslag:KD11218-00,1989-02-07,,
Uppslag:KD11219-00,1989-02-07,,
Uppslag:KD11220-00,1989-02-07,,
Uppslag:KD11221-00,1989-02-07,,
Uppslag:KD11222-00,1989-02-07,,
Uppslag:KD11224-00,1989-02-08,,
Uppslag:KD11224-01,1989-02-21,,
Uppslag:KD11224-01-A,1989-03-14,,
Uppslag:KD11224-02,1989-02-22,,
Uppslag:KD11224-03,1989-03-21,,
Uppslag:KD11241-00,1989-02-15,,
Uppslag:KD11241-00-A,1989-02-15,,
Uppslag:KD11241-00-B,1989-02-20,,
Uppslag:KD11241-01,1989-03-14,,
Uppslag:KD11245-00,1989-02-15,,
Uppslag:KD11249-00,1989-02-17,,
Uppslag:KD11249-00-A,1989-04-10,,
Uppslag:KD11253-00,1989-02-20,,
Uppslag:KD11253-01,1989-03-13,,
Uppslag:KD11253-01-A,1989-06-06,,
Uppslag:KD11253-01-B,1989-07-07,,
Uppslag:KD11253-01-C,1989-09-14,,
Uppslag:KD11253-01-D,1990-02-01,,
Uppslag:KD11253-01-E,1992-02-04,,
Uppslag:KD11253-01-F,1992-07-03,,
Uppslag:KD11253-02,1989-05-22,,
Uppslag:KD11253-03,1989-06-09,,
Uppslag:KD11253-04,1989-06-12,,
Uppslag:KD11253-05,1989-06-14,,
Uppslag:KD11254-00,1989-02-20,,
Uppslag:KD11254-00-A,1989-02-28,,
Uppslag:KD11254-01,1989-04-19,,
Uppslag:KD11254-02,1989-09-15,,
Uppslag:KD11254-02-A,1989-09-18,,
Uppslag:KD11254-02-B,1989-09-22,,
Uppslag:KD11254-03,1989-09-15,,
Uppslag:KD11254-03-A,1989-09-22,,
Uppslag:KD11254-04,1989-09-15,,
Uppslag:KD11254-04-A,1989-10-03,,
Uppslag:KD11254-05,1989-09-20,,
Uppslag:KD11254-05-A,1989-10-19,,
Uppslag:KD11254-06,1989-09-22,,
Uppslag:KD11254-07,1990-01-14,,
Uppslag:KD11254-08,1990-02-20,,
Uppslag:KD11254-08-A,1990-02-22,,
Uppslag:KD11254-09,1997-06-02,,
Uppslag:KD11254-09-A,1997-07-11,,
Uppslag:KD11254-09-B,1997-07-11,,
Uppslag:KD11254-10,1997-08-25,,
Uppslag:KD11255-00,1989-02-20,,
Uppslag:KD11256-00,1989-02-20,,
Uppslag:KD11256-01,1989-02-20,,
Uppslag:KD11264-00,1989-02-20,,
Uppslag:KD11264-01,1989-02-20,,
Uppslag:KD11264-02,1989-02-21,,
Uppslag:KD11265-00,1989-02-20,,
Uppslag:KD11287-00,1989-02-21,,
Uppslag:KD11288-00,1989-02-21,,
Uppslag:KD11290-00,1989-02-21,,
Uppslag:KD11313-00,1989-02-23,,
Uppslag:KD11313-01,1997-11-18,,
Uppslag:KD11315-00,1989-02-23,,
Uppslag:KD11315-00-A,1989-03-08,,
Uppslag:KD11315-01,1989-02-23,,
Uppslag:KD11315-02,1989-02-24,,
Uppslag:KD11315-03,1989-02-24,,
Uppslag:KD11315-04,1989-02-24,,
Uppslag:KD11325-00,1989-03-02,,
Uppslag:KD11330-00,1989-03-08,,
Uppslag:KD11330-00-A,1989-03-21,,
Uppslag:KD11330-00-B,1991-02-07,,
Uppslag:KD11330-00-C,2016-10-17,,
Uppslag:KD11330-01,2016-10-18,,
Uppslag:KD11330-01-A,2016-10-18,,
Uppslag:KD11331-00,1989-03-08,,
Uppslag:KD11331-01,1989-03-08,,
Uppslag:KD11333-00,1989-03-13,,
Uppslag:KD11333-00-A,1989-04-10,,
Uppslag:KD11333-01,1989-04-28,,
Uppslag:KD11333-01-A,1997-09-02,,
Uppslag:KD11333-02,1991-01-13,,
Uppslag:KD11333-03,1991-01-13,,
Uppslag:KD11333-04,1999-06-10,,
Uppslag:KD11334-00,1989-03-13,,
Uppslag:KD11335-00,1989-03-13,,
Uppslag:KD11335-01,1989-04-04,,
Uppslag:KD11335-02,1989-12-06,,
Uppslag:KD11335-02-A,1989-12-06,,
Uppslag:KD11335-02-B,1989-12-06,,
Uppslag:KD11335-02-C,1990-03-07,,
Uppslag:KD11335-02-D,1990-03-26,,
Uppslag:KD11335-02-E,1990-03-26,,
Uppslag:KD11335-02-F,1990-03-26,,
Uppslag:KD11335-02-G,1990-04-23,,
Uppslag:KD11335-02-H,1990-04-23,,
Uppslag:KD11335-02-I,1990-10-04,,
Uppslag:KD11335-02-J,1990-10-04,,
Uppslag:KD11335-03,1989-12-06,,
Uppslag:KD11335-04,1990-03-07,,
Uppslag:KD11335-05,1990-03-07,,
Uppslag:KD11335-05-A,1990-04-17,,
Uppslag:KD11335-05-B,1997-10-02,,
Uppslag:KD11335-06,1990-03-26,,
Uppslag:KD11335-07,1990-03-26,,
Uppslag:KD11335-07-A,1990-03-26,,
Uppslag:KD11335-07-B,1990-03-26,,
Uppslag:KD11335-08,1990-04-23,,
Uppslag:KD11335-09,1990-05-02,,
Uppslag:KD11335-10,1990-05-09,,
Uppslag:KD11335-11,1991-03-04,,
Uppslag:KD11337-00,1989-03-13,,
Uppslag:KD11338-00,1989-03-14,,
Uppslag:KD11338-00-A,1989-06-20,,
Uppslag:KD11338-00-B,1989-09-12,,
Uppslag:KD11338-00-C,1989-09-12,,
Uppslag:KD11338-00-D,1990-01-29,,
Uppslag:KD11338-01,1989-06-20,,
Uppslag:KD11338-02,1989-06-20,,
Uppslag:KD11338-03,1989-06-20,,
Uppslag:KD11338-03-A,1989-12-01,,
Uppslag:KD11338-04,1989-06-20,,
Uppslag:KD11338-05,1989-06-20,,
Uppslag:KD11338-06,1989-06-20,,
Uppslag:KD11338-06-A,1989-12-01,,
Uppslag:KD11338-07,1989-06-20,,
Uppslag:KD11338-08,1989-06-20,,
Uppslag:KD11338-09,1990-02-22,,
Uppslag:KD11338-10,1990-11-07,,
Uppslag:KD11339-00,1989-03-14,,
Uppslag:KD11339-00-A,1989-03-14,,
Uppslag:KD11339-01,1989-03-21,,
Uppslag:KD11339-02,1989-12-21,,
Uppslag:KD11340-00,1989-03-14,,
Uppslag:KD11341-00,1989-03-14,,
Uppslag:KD11342-00,1989-03-14,,
Uppslag:KD11345-00,1989-03-15,,
Uppslag:KD11345-00-B,1989-03-31,,
Uppslag:KD11345-00-C,1989-04-10,,
Uppslag:KD11345-01,1989-03-15,,
Uppslag:KD11345-01-A,1989-03-15,,
Uppslag:KD11345-02,1989-03-21,,
Uppslag:KD11345-03,1989-03-29,,
Uppslag:KD11345-04,1989-03-29,,
Uppslag:KD11347-00,1989-03-16,,
Uppslag:KD11347-00-A,1989-04-04,,
Uppslag:KD11347-00-B,1997-11-25,,
Uppslag:KD11347-00-C,1997-11-25,,
Uppslag:KD11347-01,1989-04-04,,
Uppslag:KD11347-01-A,1989-05-31,,
Uppslag:KD11347-02,1989-04-04,,
Uppslag:KD11347-02-A,1997-04-14,,
Uppslag:KD11347-02-B,1997-11-25,,
Uppslag:KD11347-03,1989-06-01,,
Uppslag:KD11347-03-A,1997-12-07,,
Uppslag:KD11347-03-B,1997-12-07,,
Uppslag:KD11347-03-C,1998-01-13,,
Uppslag:KD11347-04,1997-04-17,,
Uppslag:KD11347-05,1997-11-18,,
Uppslag:KD11347-05-A,1997-11-25,,
Uppslag:KD11347-06,1997-12-07,,
Uppslag:KD11349-00,1989-03-17,,
Uppslag:KD11349-01,1991-01-29,,
Uppslag:KD11350-00,1989-03-17,,
Uppslag:KD11350-00-A,1989-03-17,,
Uppslag:KD11350-00-B,1989-04-04,,
Uppslag:KD11350-00-C,1989-04-10,,
Uppslag:KD11350-00-D,1993-05-10,,
Uppslag:KD11350-01,1990-07-02,,
Uppslag:KD11350-02,1993-03-24,,
Uppslag:KD11350-03,1993-05-10,,
Uppslag:KD11353-00,1989-03-21,,
Uppslag:KD11353-01,1989-04-04,,
Uppslag:KD11353-01-A,1989-04-04,,
Uppslag:KD11355-00,1989-03-22,,
Uppslag:KD11355-01,1989-04-03,,
Uppslag:KD11355-01-A,1989-05-09,,
Uppslag:KD11356-00,1989-03-22,,
Uppslag:KD11356-01,1989-04-03,,
Uppslag:KD11356-01-A,1989-04-19,,
Uppslag:KD11357-00,1989-03-22,,
Uppslag:KD11357-01,1989-04-03,,
Uppslag:KD11357-01-A,1989-04-19,,
Uppslag:KD11358-00,1989-03-22,,
Uppslag:KD11358-01,1989-04-03,,
Uppslag:KD11358-01-A,1989-04-19,,
Uppslag:KD11359-00,1989-03-22,,
Uppslag:KD11359-01,1989-03-22,,
Uppslag:KD11359-01-A,1989-04-19,,
Uppslag:KD11359-02,1989-03-22,,
Uppslag:KD11359-03,1989-04-03,,
Uppslag:KD11359-03-A,1989-04-04,,
Uppslag:KD11359-04,1989-04-04,,
Uppslag:KD11360-00,1989-03-22,,
Uppslag:KD11360-01,1989-04-03,,
Uppslag:KD11360-01-A,1989-04-19,,
Uppslag:KD11361-00,1989-03-22,,
Uppslag:KD11361-01-A,1989-04-26,,
Uppslag:KD11362-00,1989-03-22,,
Uppslag:KD11362-01,1989-04-03,,
Uppslag:KD11362-01-A,1989-05-08,,
Uppslag:KD11362-02,1989-05-12,,
Uppslag:KD11362-02-A,1989-05-12,,
Uppslag:KD11363-00,1989-03-22,,
Uppslag:KD11363-01,1989-04-03,,
Uppslag:KD11363-01-A,1989-04-19,,
Uppslag:KD11364-00,1989-03-22,,
Uppslag:KD11364-01,1989-04-03,,
Uppslag:KD11364-01-A,1989-04-19,,
Uppslag:KD11365-00,1989-03-22,,
Uppslag:KD11365-01,1989-04-03,,
Uppslag:KD11365-01-A,1989-04-19,,
Uppslag:KD11366-00,1989-03-22,,
Uppslag:KD11366-01,1989-04-03,,
Uppslag:KD11366-01-A,1989-04-19,,
Uppslag:KD11367-00,1989-03-22,,
Uppslag:KD11367-01,1989-04-03,,
Uppslag:KD11367-01-A,1989-04-20,,
Uppslag:KD11368-00,1989-03-22,,
Uppslag:KD11368-01,1989-04-03,,
Uppslag:KD11368-01-A,1989-04-19,,
Uppslag:KD11369-00,1989-03-22,,
Uppslag:KD11369-01,1989-04-03,,
Uppslag:KD11370-00,1989-03-22,,
Uppslag:KD11370-01,1989-04-03,,
Uppslag:KD11370-01-A,1989-04-19,,
Uppslag:KD11371-00,1989-03-22,,
Uppslag:KD11371-01,1989-04-03,,
Uppslag:KD11371-01-A,1989-04-19,,
Uppslag:KD11372-00,1989-03-22,,
Uppslag:KD11372-01,1989-04-03,,
Uppslag:KD11372-01-A,1989-04-19,,
Uppslag:KD11373-00,1989-03-22,,
Uppslag:KD11373-01,1989-04-03,,
Uppslag:KD11373-01-A,1989-05-08,,
Uppslag:KD11374-00,1989-03-22,,
Uppslag:KD11374-01,1989-04-03,,
Uppslag:KD11374-01-A,1989-04-26,,
Uppslag:KD11375-00,1989-03-22,,
Uppslag:KD11375-01,1989-04-03,,
Uppslag:KD11375-02,1989-04-24,,
Uppslag:KD11376-00,1989-03-22,,
Uppslag:KD11376-01,1989-04-03,,
Uppslag:KD11376-01-A,1989-04-20,,
Uppslag:KD11377-00,1989-03-22,,
Uppslag:KD11377-01,1989-04-03,,
Uppslag:KD11377-01-A,1989-04-19,,
Uppslag:KD11377-01-B,1989-04-28,,
Uppslag:KD11380-00,1989-03-28,,
Uppslag:KD11380-00-A,1989-04-04,,
Uppslag:KD11381-00,1989-03-28,,
Uppslag:KD11381-00-A,1989-04-10,,
Uppslag:KD11382-00,1989-03-28,,
Uppslag:KD11382-00-A,1989-04-13,,
Uppslag:KD11383-00,1989-03-28,,
Uppslag:KD11383-00-A,1989-04-04,,
Uppslag:KD11384-00,1989-03-28,,
Uppslag:KD11384-00-A,1989-03-31,,
Uppslag:KD11385-00,1989-03-28,,
Uppslag:KD11385-00-A,1989-04-10,,
Uppslag:KD11386-00,1989-03-26,,
Uppslag:KD11386-00-A,1989-04-10,,
Uppslag:KD11387-00,1989-03-28,,
Uppslag:KD11387-00-A,1990-02-22,,
Uppslag:KD11388-00,1989-03-28,,
Uppslag:KD11388-00-A,1989-04-03,,
Uppslag:KD11388-00-B,1989-04-03,,
Uppslag:KD11389-00,1989-03-28,,
Uppslag:KD11389-00-A,1989-04-10,,
Uppslag:KD11390-00,1989-03-28,,
Uppslag:KD11390-00-A,1991-10-01,,
Uppslag:KD11390-00-B,1991-10-09,,
Uppslag:KD11391-00,1989-03-28,,
Uppslag:KD11391-00-A,1989-04-10,,
Uppslag:KD11391-01,1989-04-03,,
Uppslag:KD11392-00,1989-03-28,,
Uppslag:KD11392-00-A,1989-04-14,,
Uppslag:KD11393-00,1989-03-28,,
Uppslag:KD11394-00,1989-03-28,,
Uppslag:KD11394-00-A,1989-03-28,,
Uppslag:KD11394-00-B,1989-04-04,,
Uppslag:KD11394-00-C,1993-03-08,,
Uppslag:KD11394-01,1990-05-11,,
Uppslag:KD11394-02,1990-05-11,,
Uppslag:KD11394-03,1990-05-11,,
Uppslag:KD11394-04,1996-08-29,,
Uppslag:KD11394-04-A,1997-11-03,,
Uppslag:KD11394-04-B,1997-11-03,,
Uppslag:KD11394-05,1996-10-21,,
Uppslag:KD11396-00,1989-03-31,,
Uppslag:KD11396-00-A,1990-05-29,,
Uppslag:KD11396-00-B,1990-05-29,,
Uppslag:KD11396-01,1990-05-17,,
Uppslag:KD11396-02,1990-05-31,,
Uppslag:KD11396-02-A,1990-06-08,,
Uppslag:KD11397-00,1989-04-04,,
Uppslag:KD11397-00-A,1989-04-04,,
Uppslag:KD11424-00,1989-04-10,,
Uppslag:KD11424-01,1990-12-10,,
Uppslag:KD11426-00,1989-04-11,,
Uppslag:KD11426-01,1991-01-03,,
Uppslag:KD11426-02,1991-01-03,,
Uppslag:KD11426-03,2011-08-24,,
Uppslag:KD11429-00,1989-04-13,,
Uppslag:KD11429-00-A,1989-04-21,,
Uppslag:KD11429-00-B,1989-05-18,,
Uppslag:KD11429-00-C,1989-05-29,,
Uppslag:KD11429-01,1989-04-24,,
Uppslag:KD11429-02,1989-04-24,,
Uppslag:KD11429-03,1989-04-24,,
Uppslag:KD11429-04,1989-04-28,,
Uppslag:KD11429-05,1995-05-03,,
Uppslag:KD11429-06,1995-05-03,,
Uppslag:KD11431-00,1989-04-13,,
Uppslag:KD11431-00-A,1989-04-28,,
Uppslag:KD11433-00,1989-04-17,,
Uppslag:KD11433-01,1989-04-19,,
Uppslag:KD11433-02,1989-04-28,,
Uppslag:KD11527-00,1989-04-25,,
Uppslag:KD11527-01,1989-04-25,,
Uppslag:KD11527-02,1990-07-31,,
Uppslag:KD11534-00,1989-04-28,,
Uppslag:KD11534-01,1989-07-25,,
Uppslag:KD11535-00,1989-05-08,,
Uppslag:KD11535-00-A,1989-11-23,,
Uppslag:KD11535-00-B,1989-11-23,,
Uppslag:KD11535-01,1989-11-23,,
Uppslag:KD11546-00,1989-05-16,,
Uppslag:KD11546-00-A,1989-05-17,,
Uppslag:KD11546-00-B,1989-05-17,,
Uppslag:KD11546-01,1989-05-30,,
Uppslag:KD11546-02,1989-05-30,,
Uppslag:KD11550-00,1989-05-18,,
Uppslag:KD11558-00,1989-05-30,,
Uppslag:KD11558-00-A,1989-05-30,,
Uppslag:KD11558-01,1989-06-08,,
Uppslag:KD11558-02,1989-06-08,,
Uppslag:KD11559-00,1989-05-31,,
Uppslag:KD11559-00-A,1997-05-12,,
Uppslag:KD11559-01,1989-06-05,,
Uppslag:KD11559-02,1989-06-05,,
Uppslag:KD11559-02-A,1989-09-12,,
Uppslag:KD11560-00,1989-05-31,,
Uppslag:KD11560-00-B,1989-06-12,,
Uppslag:KD11563-00,1989-06-01,,
Uppslag:KD11563-00-A,1989-08-17,,
Uppslag:KD11563-01,1989-09-04,,
Uppslag:KD11565-00,1989-06-05,,
Uppslag:KD11565-00-A,1989-08-03,,
Uppslag:KD11565-01,1989-06-27,,
Uppslag:KD11565-02,1989-08-03,,
Uppslag:KD11567-00,1989-06-05,,
Uppslag:KD11567-00-A,1989-06-05,,
Uppslag:KD11567-00-B,1989-06-06,,
Uppslag:KD11567-00-C,1989-06-07,,
Uppslag:KD11567-00-D,1989-06-07,,
Uppslag:KD11567-01,1989-06-05,,
Uppslag:KD11567-01-A,1989-06-05,,
Uppslag:KD11567-01-B,1989-06-06,,
Uppslag:KD11567-01-C,1989-06-13,,
Uppslag:KD11567-02,1989-06-09,,
Uppslag:KD11567-03,1989-06-13,,
Uppslag:KD11567-04,1989-06-16,,
Uppslag:KD11567-05,1989-06-16,,
Uppslag:KD11567-18,,,
Uppslag:KD11577-00,1989-06-06,,
Uppslag:KD11577-00-A,1989-06-20,,
Uppslag:KD11577-01,1989-07-03,,
Uppslag:KD11579-00,1989-06-06,,
Uppslag:KD11582-00,1989-06-07,,
Uppslag:KD11583-00,1989-06-07,,
Uppslag:KD11584-00,1989-06-07,,
Uppslag:KD11584-01,1989-06-12,,
Uppslag:KD11584-02,1989-06-16,,
Uppslag:KD11584-03,1989-11-23,,
Uppslag:KD11584-04,1989-11-23,,
Uppslag:KD11584-04-A,1989-11-23,,
Uppslag:KD11585-00,1989-06-07,,
Uppslag:KD11585-00-A,1989-06-08,,
Uppslag:KD11585-01,1989-06-07,,
Uppslag:KD11585-02,1989-06-07,,
Uppslag:KD11585-03,1989-06-07,,
Uppslag:KD11585-04,1989-06-12,,
Uppslag:KD11585-05,1989-06-22,,
Uppslag:KD11585-06,1989-06-28,,
Uppslag:KD11585-07,1989-09-15,,
Uppslag:KD11585-08,1989-09-15,,
Uppslag:KD11588-00,1989-06-07,,
Uppslag:KD11588-01,1989-08-31,,
Uppslag:KD11588-01-A,1989-12-21,,
Uppslag:KD11588-02,1989-08-31,,
Uppslag:KD11588-03,1989-09-29,,
Uppslag:KD11588-04,1989-10-10,,
Uppslag:KD11591-00,1989-06-08,,
Uppslag:KD11592-00,1989-06-08,,
Uppslag:KD11593-00,1989-06-08,,
Uppslag:KD11593-00-A,1989-06-14,,
Uppslag:KD11594-00,1989-06-08,,
Uppslag:KD11595-00,1989-06-08,,
Uppslag:KD11595-01,1989-06-08,,
Uppslag:KD11595-01-A,1989-06-29,,
Uppslag:KD11595-02,1989-08-29,,
Uppslag:KD11596-00,1989-06-09,,
Uppslag:KD11596-00-A,1989-06-16,,
Uppslag:KD11596-01,1989-06-09,,
Uppslag:KD11596-01-S,,,
Uppslag:KD11596-02,1989-06-09,,
Uppslag:KD11596-02-A,1989-06-12,,
Uppslag:KD11596-02-C,1989-06-27,,
Uppslag:KD11596-02-D,1989-06-29,,
Uppslag:KD11596-03,1989-06-12,,
Uppslag:KD11596-03-A,1989-06-22,,
Uppslag:KD11596-04,1989-06-12,,
Uppslag:KD11596-05,1989-06-12,,
Uppslag:KD11596-06,1989-06-12,,
Uppslag:KD11596-06-A,1989-06-16,,
Uppslag:KD11596-07,1989-06-12,,
Uppslag:KD11596-08,1989-06-13,,
Uppslag:KD11596-09,1989-06-14,,
Uppslag:KD11596-09-A,1989-07-03,,
Uppslag:KD11596-10,1989-06-14,,
Uppslag:KD11596-11,1989-06-14,,
Uppslag:KD11596-12,1989-06-14,,
Uppslag:KD11596-13,1989-06-14,,
Uppslag:KD11596-14,1989-06-14,,
Uppslag:KD11596-14-A,1989-06-19,,
Uppslag:KD11596-14-B,1989-06-19,,
Uppslag:KD11596-14-C,1989-06-22,,
Uppslag:KD11596-15,1989-06-14,,
Uppslag:KD11596-15-A,1989-06-22,,
Uppslag:KD11596-16,1989-06-14,,
Uppslag:KD11596-17,1989-06-14,,
Uppslag:KD11596-18,1989-06-14,,
Uppslag:KD11596-19,1989-06-14,,
Uppslag:KD11596-19-A,1989-06-19,,
Uppslag:KD11596-20,1989-06-14,,
Uppslag:KD11596-21,1989-06-14,,
Uppslag:KD11596-22,1989-06-14,,
Uppslag:KD11596-23,1989-06-14,,
Uppslag:KD11596-24,1989-06-14,,
Uppslag:KD11596-24-A,1989-06-16,,
Uppslag:KD11596-25,1989-06-16,,
Uppslag:KD11596-26,1989-06-16,,
Uppslag:KD11596-27,1989-06-16,,
Uppslag:KD11596-28,1989-06-16,,
Uppslag:KD11596-29,1989-06-16,,
Uppslag:KD11596-30,1989-06-19,,
Uppslag:KD11596-30-A,1989-07-07,,
Uppslag:KD11596-30-B,1994-03-23,,
Uppslag:KD11596-30-C,1994-03-29,,
Uppslag:KD11596-31,1989-06-19,,
Uppslag:KD11596-32,1989-06-19,,
Uppslag:KD11596-33,1989-06-19,,
Uppslag:KD11596-34,1989-07-04,,
Uppslag:KD11596-34-A,1989-07-05,,
Uppslag:KD11596-34-B,1989-08-31,,
Uppslag:KD11596-35,1989-07-05,,
Uppslag:KD11596-36,1989-07-05,,
Uppslag:KD11596-37,1989-07-07,,
Uppslag:KD11596-38,1989-07-07,,
Uppslag:KD11596-39,1989-07-07,,
Uppslag:KD11596-39-A,1989-07-11,,
Uppslag:KD11596-40,1989-07-07,,
Uppslag:KD11596-41,1989-07-07,,
Uppslag:KD11596-42,1989-07-10,,
Uppslag:KD11596-42-A,1989-07-17,,
Uppslag:KD11596-42-B,1989-07-17,,
Uppslag:KD11596-43,1989-07-11,,
Uppslag:KD11596-44,1989-07-11,,
Uppslag:KD11596-45,1989-08-11,,
Uppslag:KD11596-46,1989-09-01,,
Uppslag:KD11596-46-A,1989-09-01,,
Uppslag:KD11596-46-B,1989-09-29,,
Uppslag:KD11596-46-C,1989-10-02,,
Uppslag:KD11596-46-D,1990-03-02,,
Uppslag:KD11596-47,1989-09-20,,
Uppslag:KD11596-48,1990-04-09,,
Uppslag:KD11598-00,1989-06-09,,
Uppslag:KD11598-00-A,1989-06-16,,
Uppslag:KD11598-01,1989-06-09,,
Uppslag:KD11598-01-A,1989-06-09,,
Uppslag:KD11598-01-B,1989-06-14,,
Uppslag:KD11598-01-C,1989-06-16,,
Uppslag:KD11598-02,1989-06-09,,
Uppslag:KD11598-03,1989-06-09,,
Uppslag:KD11598-04,1989-06-16,,
Uppslag:KD11598-05,1989-06-27,,
Uppslag:KD11599-00,1989-06-09,,
Uppslag:KD11599-01,1989-08-31,,
Uppslag:KD11600-00,1989-06-09,,
Uppslag:KD11600-00-A,1989-06-14,,
Uppslag:KD11600-00-B,1989-06-14,,
Uppslag:KD11600-01,1989-06-14,,
Uppslag:KD11600-01-A,1989-06-20,,
Uppslag:KD11601-00,1989-06-12,,
Uppslag:KD11602-00,1989-06-12,,
Uppslag:KD11603-00,1989-06-12,,
Uppslag:KD11603-00-A,1989-09-27,,
