,"Har Regdatum","Har Avsnittsanteckningar","Har Uppslagsanteckningar"
Uppslag:KD10305-00,,,
Uppslag:KD10393-00,,,
Uppslag:KD10402-00,1988-10-28,,
Uppslag:KD10402-01,1988-10-28,,
Uppslag:KD10402-01-A,1989-01-25,,
Uppslag:KD10402-01-B,1989-03-22,,
Uppslag:KD10402-01-C,1989-04-04,,
Uppslag:KD10402-01-D,1990-03-02,,
Uppslag:KD10402-02,1988-10-28,,
Uppslag:KD10402-03,1989-03-22,,
Uppslag:KD10402-04,1989-04-26,,
Uppslag:KD10403-00,1988-10-28,,"[[Ulf Svalén]]"
Uppslag:KD10403-00-A,1988-10-28,,
Uppslag:KD10403-01,1988-10-28,,
Uppslag:KD10403-01-A,1988-10-28,,
Uppslag:KD10403-01-B,1988-12-23,,
Uppslag:KD10403-01-C,1989-01-03,,
Uppslag:KD10403-01-D,1989-01-03,,
Uppslag:KD10403-01-E,1989-04-28,,
Uppslag:KD10403-01-F,1989-05-18,,
Uppslag:KD10403-01-G,1989-05-18,,
Uppslag:KD10403-01-H,1989-05-18,,
Uppslag:KD10403-01-I,1989-12-15,,
Uppslag:KD10403-02,1988-12-29,,
Uppslag:KD10403-02-A,1989-03-01,,
Uppslag:KD10403-02-B,1989-03-17,,
Uppslag:KD10403-02-C,1989-03-21,,
Uppslag:KD10403-02-D,1989-03-31,,
Uppslag:KD10403-02-E,1989-11-23,,
Uppslag:KD10403-03,1989-04-10,,
Uppslag:KD10403-04,1989-04-17,,
Uppslag:KD10403-05,1991-09-30,,
Uppslag:KD10403-05-A,1991-10-03,,
Uppslag:KD10403-05-B,1991-10-03,,
Uppslag:KD10403-05-C,1991-10-09,,
Uppslag:KD10403-05-D,1991-11-15,,
Uppslag:KD10403-06,1991-10-09,,
Uppslag:KD10404-00,1988-10-28,,
Uppslag:KD10404-00-A,1989-11-23,,
Uppslag:KD10404-00-B,1990-01-03,,
Uppslag:KD10404-01,1990-01-25,,
Uppslag:KD10404-02,1990-01-25,,
Uppslag:KD10404-03,1990-01-25,,
Uppslag:KD10405-00,1988-10-28,,
Uppslag:KD10405-00-A,1988-10-28,,
Uppslag:KD10405-00-C,1988-11-28,,
Uppslag:KD10405-00-D,1988-12-12,,
Uppslag:KD10405-00-E,1988-12-19,,
Uppslag:KD10405-00-F,1988-12-19,,
Uppslag:KD10405-00-G,1988-12-19,,
