,"Har Regdatum","Har Avsnittsanteckningar","Har Uppslagsanteckningar"
Uppslag:KD11217-02,1989-02-22,,
Uppslag:KD11217-03,1989-05-23,,
Uppslag:KD11217-04-A,1991-04-03,,
Uppslag:KD11218-00,1989-02-07,,
Uppslag:KD11219-00,1989-02-07,,
Uppslag:KD11220-00,1989-02-07,,
Uppslag:KD11221-00,1989-02-07,,
Uppslag:KD11222-00,1989-02-07,,
Uppslag:KD11224-00,1989-02-08,,
Uppslag:KD11224-01,1989-02-21,,
Uppslag:KD11224-01-A,1989-03-14,,
Uppslag:KD11224-02,1989-02-22,,
Uppslag:KD11224-03,1989-03-21,,
Uppslag:KD11241-00,1989-02-15,,
Uppslag:KD11241-00-A,1989-02-15,,
Uppslag:KD11241-00-B,1989-02-20,,
Uppslag:KD11241-01,1989-03-14,,
Uppslag:KD11245-00,1989-02-15,,
Uppslag:KD11249-00,1989-02-17,,
Uppslag:KD11249-00-A,1989-04-10,,
Uppslag:KD11253-00,1989-02-20,,
Uppslag:KD11253-01,1989-03-13,,
Uppslag:KD11253-01-A,1989-06-06,,
Uppslag:KD11253-01-B,1989-07-07,,
Uppslag:KD11253-01-C,1989-09-14,,
Uppslag:KD11253-01-D,1990-02-01,,
Uppslag:KD11253-01-E,1992-02-04,,
Uppslag:KD11253-01-F,1992-07-03,,
Uppslag:KD11253-02,1989-05-22,,
Uppslag:KD11253-03,1989-06-09,,
Uppslag:KD11253-04,1989-06-12,,
Uppslag:KD11253-05,1989-06-14,,
Uppslag:KD11254-00,1989-02-20,,
Uppslag:KD11254-00-A,1989-02-28,,
Uppslag:KD11254-01,1989-04-19,,
Uppslag:KD11254-02,1989-09-15,,
Uppslag:KD11254-02-A,1989-09-18,,
Uppslag:KD11254-02-B,1989-09-22,,
Uppslag:KD11254-03,1989-09-15,,
Uppslag:KD11254-03-A,1989-09-22,,
Uppslag:KD11254-04,1989-09-15,,
Uppslag:KD11254-04-A,1989-10-03,,
Uppslag:KD11254-05,1989-09-20,,
Uppslag:KD11254-05-A,1989-10-19,,
Uppslag:KD11254-06,1989-09-22,,
Uppslag:KD11254-07,1990-01-14,,
Uppslag:KD11254-08,1990-02-20,,
Uppslag:KD11254-08-A,1990-02-22,,
Uppslag:KD11254-09,1997-06-02,,
Uppslag:KD11254-09-A,1997-07-11,,
Uppslag:KD11254-09-B,1997-07-11,,
Uppslag:KD11254-10,1997-08-25,,
Uppslag:KD11255-00,1989-02-20,,
Uppslag:KD11256-00,1989-02-20,,
Uppslag:KD11256-01,1989-02-20,,
Uppslag:KD11264-00,1989-02-20,,
Uppslag:KD11264-01,1989-02-20,,
Uppslag:KD11264-02,1989-02-21,,
Uppslag:KD11265-00,1989-02-20,,
Uppslag:KD11287-00,1989-02-21,,
Uppslag:KD11288-00,1989-02-21,,
Uppslag:KD11290-00,1989-02-21,,
Uppslag:KD11313-00,1989-02-23,,
Uppslag:KD11313-01,1997-11-18,,
Uppslag:KD11315-00,1989-02-23,,
Uppslag:KD11315-00-A,1989-03-08,,
Uppslag:KD11315-01,1989-02-23,,
Uppslag:KD11315-02,1989-02-24,,
Uppslag:KD11315-03,1989-02-24,,
Uppslag:KD11315-04,1989-02-24,,
Uppslag:KD11325-00,1989-03-02,,
Uppslag:KD11330-00,1989-03-08,,
Uppslag:KD11330-00-A,1989-03-21,,
Uppslag:KD11330-00-B,1991-02-07,,
Uppslag:KD11330-00-C,2016-10-17,,
Uppslag:KD11330-01,2016-10-18,,
Uppslag:KD11330-01-A,2016-10-18,,
Uppslag:KD11331-00,1989-03-08,,
Uppslag:KD11331-01,1989-03-08,,
Uppslag:KD11333-00,1989-03-13,,
Uppslag:KD11333-00-A,1989-04-10,,
Uppslag:KD11333-01,1989-04-28,,
Uppslag:KD11333-01-A,1997-09-02,,
Uppslag:KD11333-02,1991-01-13,,
