,"Har Regdatum","Har Avsnittsanteckningar","Har Uppslagsanteckningar"
Uppslag:KD12264-01,1990-02-05,,
Uppslag:KD12264-01-A,1990-02-27,,
Uppslag:KD12266-00,1990-01-17,,
Uppslag:KD12268-00,1990-01-17,,
Uppslag:KD12268-01,1990-02-27,,
Uppslag:KD12268-01-A,1991-03-15,,
Uppslag:KD12268-02,1990-06-20,,
Uppslag:KD12268-02-A,1991-01-13,,
Uppslag:KD12268-02-B,1991-03-21,,
Uppslag:KD12268-03,1990-07-02,,
Uppslag:KD12268-03-A,1990-07-04,,
Uppslag:KD12269-00,1990-01-19,,
Uppslag:KD12269-01,1990-01-19,,
Uppslag:KD12269-02,1990-01-19,,
Uppslag:KD12269-03,1990-01-19,,
Uppslag:KD12269-04,1998-01-15,,
Uppslag:KD12270-00,1990-01-23,,
Uppslag:KD12270-00-A,1990-04-11,,
Uppslag:KD12270-00-B,1990-05-18,,
Uppslag:KD12270-01,1990-04-11,,
Uppslag:KD12270-02,1990-04-11,,
Uppslag:KD12270-03,1990-05-18,,
Uppslag:KD12271-00,1990-01-19,,
Uppslag:KD12271-01,1990-01-19,,
Uppslag:KD12271-02,1990-02-05,,
Uppslag:KD12271-03,1990-08-09,,
Uppslag:KD12274-00,1990-01-19,,
Uppslag:KD12274-01,1990-02-27,,
Uppslag:KD12274-01-A,1990-11-28,,
Uppslag:KD12274-02,1990-02-27,,
Uppslag:KD12274-03,1990-02-27,,
Uppslag:KD12274-04,1990-11-28,,
Uppslag:KD12274-05,1990-12-06,,
Uppslag:KD12274-06,1990-12-06,,
Uppslag:KD12274-06-A,1990-12-12,,
Uppslag:KD12274-07,1990-12-12,,
Uppslag:KD12274-08,1990-12-12,,
Uppslag:KD12274-09,1990-12-12,,
Uppslag:KD12451-00,1990-02-19,,
Uppslag:KD12451-01,1990-03-07,,
Uppslag:KD12451-02,1990-04-03,,
Uppslag:KD12451-03,2004-04-29,,
Uppslag:KD12555-00,1990-02-15,,
Uppslag:KD12555-01,1990-02-15,,
Uppslag:KD12555-02,1990-03-07,,
Uppslag:KD12555-03,1990-04-25,,
Uppslag:KD12563-00,1990-02-19,,
Uppslag:KD12563-00-A,1990-04-27,,
Uppslag:KD12563-01,1990-03-07,,
Uppslag:KD12563-01-B,1990-09-18,,
