,"Har Regdatum","Har Avsnittsanteckningar","Har Uppslagsanteckningar"
Uppslag:KD11205-00,1989-02-06,,
Uppslag:KD11206-00,1989-02-06,,
Uppslag:KD11207-00,1989-02-06,,
Uppslag:KD11207-01,1989-02-16,,
Uppslag:KD11207-01-A,1991-11-06,,
Uppslag:KD11207-02,1989-07-31,,
Uppslag:KD11208-00,1989-02-06,,
Uppslag:KD11209-00,1989-02-06,,
Uppslag:KD11210-00,1989-02-06,,
Uppslag:KD11210-30,1990-02-06,,
Uppslag:KD11211-00,1989-02-06,,
Uppslag:KD11212-00,1989-02-06,,
Uppslag:KD11213-00,1989-02-06,,
Uppslag:KD11214-00,1989-02-06,,
Uppslag:KD11215-00,2002-08-16,,
Uppslag:KD11217-00,1989-02-07,,
Uppslag:KD11217-00-A,1989-05-23,,
Uppslag:KD11217-01,1989-02-22,,
Uppslag:KD11217-02,1989-02-22,,
Uppslag:KD11217-03,1989-05-23,,
Uppslag:KD11217-04-A,1991-04-03,,
Uppslag:KD11218-00,1989-02-07,,
Uppslag:KD11219-00,1989-02-07,,
Uppslag:KD11220-00,1989-02-07,,
Uppslag:KD11221-00,1989-02-07,,
Uppslag:KD11222-00,1989-02-07,,
Uppslag:KD11224-00,1989-02-08,,
Uppslag:KD11224-01,1989-02-21,,
Uppslag:KD11224-01-A,1989-03-14,,
Uppslag:KD11224-02,1989-02-22,,
Uppslag:KD11224-03,1989-03-21,,
Uppslag:KD11241-00,1989-02-15,,
Uppslag:KD11241-00-A,1989-02-15,,
Uppslag:KD11241-00-B,1989-02-20,,
Uppslag:KD11241-01,1989-03-14,,
Uppslag:KD11245-00,1989-02-15,,
Uppslag:KD11249-00,1989-02-17,,
Uppslag:KD11249-00-A,1989-04-10,,
Uppslag:KD11253-00,1989-02-20,,
Uppslag:KD11253-01,1989-03-13,,
Uppslag:KD11253-01-A,1989-06-06,,
Uppslag:KD11253-01-B,1989-07-07,,
Uppslag:KD11253-01-C,1989-09-14,,
Uppslag:KD11253-01-D,1990-02-01,,
Uppslag:KD11253-01-E,1992-02-04,,
Uppslag:KD11253-01-F,1992-07-03,,
Uppslag:KD11253-02,1989-05-22,,
Uppslag:KD11253-03,1989-06-09,,
Uppslag:KD11253-04,1989-06-12,,
Uppslag:KD11253-05,1989-06-14,,
