,"Har Uppslag"
"Index:Ann-1983 JBC25001-00 James Allen - Maintaining knowledge about temporal intervals.pdf",Uppslag:JBC25001-00
"Index:Ann-1989-06-05 KH12579-27 TR förhör med Jan-Åke Svensson.pdf",Uppslag:KH12579-27
"Index:Ann-DNR F 719-86 Rättsmedicinskt utlåtande från obduktionen.pdf","Uppslag:F 719-86 R"
"Index:Pol-1985-08-07 EBE898-20 Uppföljning Skelleftehamnsbreven.pdf",Uppslag:EBE898-20
"Index:Pol-1985-11-14 G3-00 Varning-PKK-Palme.pdf",Uppslag:G3-00
"Index:Pol-1986-02-28 2255 EAC11855-00 Förhör-parkeringsbot-Smala-Gränd.pdf",Uppslag:EAC11855-00
"Index:Pol-1986-02-28 2330 EAE2268-00-C Konfrontation okänd.pdf",Uppslag:EAE2268-00-C
"Index:Pol-1986-02-28 EAC11847-00 Förhör-parkeringsbot-Smala-Gränd.pdf",Uppslag:EAC11847-00
"Index:Pol-1986-02-28 EAC158-00.pdf",Uppslag:EAC158-00
"Index:Pol-1986-02-28 EAC6969-00-C Väktare-bil-tomgång-Apelbergsgatan-Luntmakargatan.pdf",Uppslag:EAC6969-00-C
"Index:Pol-1986-02-28 EAC873-01-A Ser en bil vänta utanför en restaurang Birger Jarlsgatan.pdf",Uppslag:EAC873-01-A
"Index:Pol-1986-02-28 EAE46-00-H Trafikövervakare-Dahlström.pdf",Uppslag:EAE46-00-H
"Index:Pol-1986-02-28 EBE898-25 Uppföljning Skelleftehamnsbreven.pdf",Uppslag:EBE898-25
"Index:Pol-1986-02-28 ECC2661-00 1987-Polisinspektör-Per-Jan-Pettersson-lämnar-uppgifter-letade-efter-IPA.pdf",Uppslag:ECC2661-00
"Index:Pol-1986-02-28 ECE11805-00 Kungstensgatan.pdf",Uppslag:ECE11805-00
"Index:Pol-1986-02-28 L14454-01 Kvinna-Grandbesökare-såg-Palme-rastlös-man.pdf",Uppslag:L14454-01
"Index:Pol-1986-02-28 L6018-01 Biobesökare.pdf",Uppslag:L6018-01
"Index:Pol-1986-02-28 L857-01 Biobesökare.pdf",Uppslag:L857-01
"Index:Pol-1986-02-28 L940-00-D Biobesökare.pdf",Uppslag:L940-00-D
"Index:Pol-1986-03-01 1020 ECF1020-00.pdf",Uppslag:ECF1020-00
"Index:Pol-1986-03-01 1145 L1821-00-A Ami-Rolder-med-sällskap.pdf",Uppslag:L1821-00-B
"Index:Pol-1986-03-01 1345 EAC252-00 Man-i-mörk-rock-vankade-fram-och-åter-mordplatsen.pdf",Uppslag:EAC252-00
"Index:Pol-1986-03-01 1830 EFD488-01-A Smitningsolycka på Surbrunnsgatan.pdf",Uppslag:EFD488-01-A
"Index:Pol-1986-03-01 1905 L941-00-B Biobesökare.pdf",Uppslag:L941-00-B
"Index:Pol-1986-03-01 2230 EAC494-00 Två-män-Kammakargatan.pdf",Uppslag:EAC494-00
"Index:Pol-1986-03-01 E5464-00 Två-springande-män-Drottninggatan.pdf",Uppslag:E5464-00
"Index:Pol-1986-03-01 EAC523-00 Tips-om-man-på-Tunnelgatan-1-lämnat-till-Vällingby-polisstation.pdf",Uppslag:EAC523-00
"Index:Pol-1986-03-01 EAC86-00 Buss-52-Två-män-Sveavägen.pdf",Uppslag:EAC86-00
"Index:Pol-1986-03-01 EAC88-00 Skarp-smäll-Johannes-kyrkogård.pdf",Uppslag:EAC88-00
"Index:Pol-1986-03-01 EAD83-02-A Man-och-kvinna-biografen-Grand-restaurang-Bohemia.pdf",Uppslag:EAD83-02-A
"Index:Pol-1986-03-01 EAE-12-06.pdf",Uppslag:EAE12-06
"Index:Pol-1986-03-01 EAE12-00-A.pdf",Uppslag:EAE12-00-A
"Index:Pol-1986-03-01 EFD488-00-A Smitningsolycka på Surbrunnsgatan.pdf",Uppslag:EFD488-00-A
"Index:Pol-1986-03-01107 EG1009-05 Bankgirots Datacentral.pdf",Uppslag:EG1009-05
"Index:Pol-1986-03-01812 ECE8128-00 GustavAdolfsTorg.pdf",Uppslag:ECE8128-00
"Index:Pol-1986-03-02 EAC464-00 Tips-om-bil.pdf",Uppslag:EAC464-00
"Index:Pol-1986-03-03 0730 EFD288-00 Två-tips-om-snabba-fordon.pdf",Uppslag:EFD288-00
"Index:Pol-1986-03-03 0800 EAC639-00-A Man.sätter-sig-på-restaurang.pdf",Uppslag:EAC639-00-A
"Index:Pol-1986-03-03 DA1160-09 Span-Uppsala-knäppskalle.pdf",Uppslag:DA1160-09
"Index:Pol-1986-03-03 EAE340-00-A.pdf",Uppslag:EAE340-00-A
"Index:Pol-1986-03-03 EBE898-26 Uppföljning Skelleftehamnsbreven.pdf",Uppslag:EBE898-26
"Index:Pol-1986-03-04 1445 EAC620-00 Åkte-taxi-förbi-mordplatsen.pdf",Uppslag:EAC620-00
"Index:Pol-1986-03-04 1825 EAC651-00 Volvo-Sveavägen.pdf",Uppslag:EAC651-00
"Index:Pol-1986-03-04 1900 EAC873-00 Ser en bil vänta utanför en restaurang Birger Jarlsgatan.pdf",Uppslag:EAC873-00
"Index:Pol-1986-03-04 D803-00-A SAAB med två killar och en farbror.pdf",Uppslag:D803-00-A
"Index:Pol-1986-03-04 E877-00 Två bilar kör mot rött på Sveavägen hela uppslaget.pdf",Uppslag:E877-00
"Index:Pol-1986-03-04 EAA6847-00-A Man i port Gamla Brogatan.pdf",Uppslag:EAA6847-00-A
"Index:Pol-1986-03-04 EAE340-01.pdf",Uppslag:EAE340-01
"Index:Pol-1986-03-04 L1116-00-A Biobesökare.pdf",Uppslag:L1116-00-A
"Index:Pol-1986-03-04 L1116-01 Biobesökare.pdf",Uppslag:L1116-01
