,Datum
Uppslag:B7727-00,1991-05-23
Uppslag:B7869-00,1991-05-23
Uppslag:B9541-00,1989-01-27
Uppslag:B9541-01,1989-03-29
Uppslag:B9916-00,1988-08-09
Uppslag:B9917-00,1988-08-09
Uppslag:C21013-00,2011-04-27
Uppslag:C21013-00-A,2011-11-21
Uppslag:C21013-01,2011-11-21
Uppslag:CD19110-01,2000-05-11
Uppslag:CD19110-03,2000-05-01
Uppslag:D10-00,1992-01-10
Uppslag:D10069-00,1988-08-16
Uppslag:D10070-00,1988-08-16
Uppslag:D10070-00-A,1988-10-05
Uppslag:D10070-01,1988-10-05
Uppslag:D10070-02,1988-10-10
Uppslag:D10071-00,1988-08-16
Uppslag:D10072-00,1988-08-16
Uppslag:D10073-00,1988-08-16
Uppslag:D10074-00,1993-02-03
Uppslag:D10074-01,1988-10-12
Uppslag:D10076-00,1988-08-16
Uppslag:D10078-00,1988-08-16
Uppslag:D10079-00,1988-08-16
Uppslag:D10079-01,1989-03-10
Uppslag:D10079-02,1989-03-10
Uppslag:D10079-03,1989-03-20
Uppslag:D10079-03-A,1989-03-20
Uppslag:D10080-00,1988-08-16
Uppslag:D10083-00,1988-08-16
Uppslag:D10083-00-A,1988-10-05
Uppslag:D10083-01,1988-10-05
Uppslag:D10084-00,1988-08-16
Uppslag:D10086-00,1988-08-16
Uppslag:D10086-01,1988-09-30
Uppslag:D10086-02,1988-09-12
Uppslag:D10086-03,1988-09-30
Uppslag:D10088-00,1988-08-16
Uppslag:D10088-01,1988-09-02
Uppslag:D10088-02,1988-09-30
Uppslag:D10089-00,1990-03-23
Uppslag:D10089-00-A,1993-11-03
Uppslag:D10089-01,1993-04-13
Uppslag:D10089-02,1993-10-18
Uppslag:D1009-00,2009-11-02
Uppslag:D10094-00,1988-08-16
Uppslag:D10094-01,1992-11-13
Uppslag:D10094-02,1992-11-16
Uppslag:D10095-00,1988-08-16
