Uppslag:L827-00-A,"Monica Andersson<valuesep>Lisbeth Palme<valuesep>Olof Palme<valuesep>Inga-Lill Asplund"
Uppslag:E107-01,"Inge Uvemo<valuesep>Inge Morelius"
Uppslag:E1096-10,"Inge Uvemo<valuesep>Per Gustavsson"
Uppslag:E23-08,"Inge Uvemo<valuesep>Per Gustavsson<valuesep>Lisbeth Palme<valuesep>Olof Palme<valuesep>Per Englund<valuesep>Kjell-Olof Feldt"
Uppslag:E9979-00-B,"Inge Uvemo<valuesep>Seth Jansson<valuesep>Lisbeth Palme<valuesep>Olof Palme<valuesep>Ingrid Zetterström"
Uppslag:E1096-01,"Inge Uvemo<valuesep>Seth Jansson"
Uppslag:EAC4526-01,"Inge Uvemo<valuesep>Per Gustavsson<valuesep>Lars Ericson"
Uppslag:E1096-09,"Inge Uvemo<valuesep>Per Gustavsson"
Uppslag:L261-00-G,"Inge Uvemo<valuesep>Per Gustavsson"
Uppslag:EAC4526-00-A,"Inge Uvemo<valuesep>Per Gustavsson"
Uppslag:EAE46-01-C,"Inge Uvemo"
Uppslag:D21781-00,"Ingemar Isaksson"
Uppslag:EBC2327-09,"Ingemar Isaksson"
Uppslag:DC14491-00,"Maj Norström<valuesep>Ingemar Isaksson"
Uppslag:T116-00-K,"Ingemar Isaksson"
Uppslag:EH14839-17-B,"Ingemar Isaksson"
Uppslag:HI7504-02-B,"Ingemar Isaksson"
Uppslag:A14912-00,"Ingemar Isaksson"
Uppslag:EH14839-01-B,"Ingemar Isaksson<valuesep>Åke Röst"
Uppslag:EH14839-17-A,"Ingemar Isaksson"
Uppslag:L10793-00,"Ingemar Isaksson"
Uppslag:EH14879-03,"Per Gustavsson<valuesep>Ingemar Isaksson"
Uppslag:T2-00-A,"Ingrid Klering<valuesep>Lisbeth Palme<valuesep>Olof Palme"
Uppslag:Z8464-01,"Ingrid Söderström"
Uppslag:E9979-00-D,"Jan Länninge<valuesep>Ingrid Zetterström"
Uppslag:DC15185-00,"Ingvar Grundborg<valuesep>Thord Axelsson"
Uppslag:E1096-00,"Ulrika Ryttestål<valuesep>Margareta Ryttestål<valuesep>Ingvar Hamrén<valuesep>Susanne Karlsson"
Uppslag:KE10415-00,"Ingvar Kjellvås<valuesep>Thure Nässén<valuesep>Rolf Persson"
Uppslag:E13-08-A,"Ingvar Kjellvås"
Uppslag:KD11345-01-A,"Ingvar Kjellvås<valuesep>Kari<valuesep>Xari"
Uppslag:IB10642-02,"Ingvar Kjellvås"
Uppslag:E13-07-A,"Ingvar Kjellvås"
Uppslag:D2775-00-D,"Ingvar Kjellvås<valuesep>Olof Palme<valuesep>Modefotografen på PUB"
Uppslag:EAE340-07-A,"Jan Sundström<valuesep>Pane"
Uppslag:EAE340-30,"Jan Sundström"
Uppslag:EAE340-25-A,"Jan Sundström"
Uppslag:E9978-01-B,"Lars Jonsson<valuesep>Jan Andersson"
Uppslag:E63-03-A,"Jan Arvidsson"
Uppslag:KB10393-00,"Sigge Cedergren<valuesep>Reinhold Jansson<valuesep>Jan Gunnar Lund Berg<valuesep>Jan Gunnar Lund berg<valuesep>Lennart Mauritzen<valuesep>Mauritzon"
Uppslag:L846-06-D,"Jonas Wängestam<valuesep>Jan Hallgren<valuesep>Olof Palme<valuesep>Peter Olofsson<valuesep>Lars-Göran Eriksson"
Uppslag:A14205-01,"Jan Hemansson"
Uppslag:A14205-04-A,"Jan Länninge<valuesep>Peter Wikström<valuesep>Jan Hermansson"
Uppslag:A14205-01-A,"Jan Hermansson"
Uppslag:A14205-02-B,"Jan Hermansson"
Uppslag:E13-03,"Jan Länninge"
Uppslag:A14205-04-B,"Jan Länninge<valuesep>Viktor Gunnarsson<valuesep>Peter Wikström<valuesep>Stefan Österdahl<valuesep>Sture Ohlsson"
Uppslag:A14203-00-A,"Jan Länninge"
Uppslag:E15-02-A,"Jan Länninge<valuesep>Lars Jeppsson<valuesep>Yvonne Nieminen"
Uppslag:E9979-00-E,"Jan Länninge"
Uppslag:A14205-04,"Jan Länninge<valuesep>Peter Wikström"
Uppslag:A14210-00,"Jan Länninge<valuesep>Sven Matzols<valuesep>Kjell Dahl"
Uppslag:H12599-10,"Jan Lövgren"
Uppslag:N3051-00-B,"Jan Stålhamre"
Uppslag:EAE340-26,"Jan Sundström<valuesep>Olof Palme"
Uppslag:A7718-03,"Jan Svelin<valuesep>Åke Lennart Olsson"
Uppslag:A7718-00-A,"Jan Svelin"
Uppslag:D11614-02,"Jan Svelin<valuesep>Jan-Åke Andersson"
Uppslag:D7325-00-A,"Jan Värnhall"
Uppslag:D7325-00,"Jan Värnhall"
Uppslag:D7325-01,"Jan Värnhall"
Uppslag:EBA7183-00-A,"Jan Åkerlund"
Uppslag:G54-00,"Jan Åkerlund"
Uppslag:D11614-07,"Jan-Åke Andersson"
Uppslag:TA13651-00,"Jan-Åke Kjellberg"
Uppslag:E251-00-B,"Lars-Erik Andersson<valuesep>Jan-Åke Svensson"
Uppslag:E251-00-D,"Olof Palme<valuesep>Wincent Lange<valuesep>Jan-Åke Svensson"
Uppslag:E251-00,"Monica Andersson<valuesep>Lisbeth Palme<valuesep>Olof Palme<valuesep>Jan-Åke Svensson"
Uppslag:KA10814-02-B,"Janne Värmland"
Uppslag:DA21183-04-E,"Janusz Walus"
Uppslag:L865-00,"Lisbeth Palme<valuesep>Per Håkansson<valuesep>Olof Palme<valuesep>Jeannie Enwall"
Uppslag:L865-00-B,"Olof Palme<valuesep>Jeannie Enwall"
Uppslag:IB10642-03,"Thure Nässén<valuesep>Olof Palme<valuesep>Jens Sucksdorff"
Uppslag:IB10642-03-A,"Johan Karlsson<valuesep>Olof Palme<valuesep>Jens Sucksdorff"
Uppslag:EAD622-00-E,"Jerker Söderblom"
Uppslag:EBC2327-00-C,"Ola Ericson-Boija<valuesep>Jerker Söderblom<valuesep>Lars Borgnäs"
Uppslag:EAD622-00-D,"Jerker Söderblom"
Uppslag:A9594-00,"Jerker Söderblom<valuesep>Olof Palme<valuesep>P-G Näss"
Uppslag:Z8048-00,"Jerzy Proszynski"
Uppslag:L1061-00-B,"Torbjörn Säfström<valuesep>Max Dager<valuesep>Johan Lindvall"
Uppslag:H19831-00,"Per-Olov Palmgren<valuesep>Kåre Willoch<valuesep>John F. Lehman Jr."
Uppslag:HI7504-11,"John Kirk Singlaub<valuesep>Toomas Jürisoo<valuesep>Ulf Th:son Waldau"
Uppslag:HBL17862-00-B,"Pieter Willem Botha<valuesep>John S Adam"
Uppslag:A11412-00,"Johnny Karlsson"
Uppslag:A11411-00,"Johnny Karlsson<valuesep>Stig Edqvist"
Uppslag:D21871-01,"Peter Steude<valuesep>Jonas Englund"
Uppslag:E19-00-K,"Jonas Englund<valuesep>Olof Palme"
Uppslag:T8465-00-A,"Sven-Åke Blombergsson<valuesep>Jonas Englund<valuesep>Pierre Schori"
Uppslag:N3000-00-C,Jorge<valuesep>Viktor
Uppslag:N3178-01,"Juri Lina<valuesep>Staffan Roy"
Uppslag:N3178-00,"Juri Lina<valuesep>Staffan Sundin<valuesep>Roy"
Uppslag:D12975-00,"Leif Tell<valuesep>Jörgen Almblad<valuesep>Olof Palme"
Uppslag:KE10864-00,"Margareta Eklund<valuesep>Jörgen Söderholm<valuesep>Olof Palme<valuesep>Sigge Cedergren"
Uppslag:A11279-00,"Lars Jonsson<valuesep>Per-Olov Palmgren<valuesep>K G Svensson"
Uppslag:A14202-01,"Per Englund<valuesep>Torsten Lantz<valuesep>Karl-Gustaf Sjödin"
Uppslag:EAE719-00,Kacelia<valuesep>Yukan
Uppslag:D2775-00-B,"Olof Palme<valuesep>Kaj Hahne<valuesep>Modefotografen på PUB"
Uppslag:D2775-00-A,"Olof Palme<valuesep>Kaj Hahne<valuesep>Modefotografen på PUB"
Uppslag:E20-00-A,"Karin Johansson"
Uppslag:D1547-00,"Karl-Gustaf Sjödin<valuesep>Åke J. Ek"
Uppslag:Z8624-00-B,"Karl-Otto Pålstig"
Uppslag:EBA7183-00,"Karl-Otto Pålstig"
Uppslag:E17840-00,"Per Hejdebäck<valuesep>Maria<valuesep>Katarina Lindman<valuesep>Tillbaka till framtiden"
Uppslag:A14212-00,"Kennet Johansson"
Uppslag:E13-00,"Kennet Nordlander<valuesep>Lisbeth Palme<valuesep>Olof Palme<valuesep>Lena Löhr"
Uppslag:A14209-02,"Per Gustavsson<valuesep>Kenneth Lavrell<valuesep>Lisbeth Palme<valuesep>Olof Palme<valuesep>Maria Degerman"
Uppslag:A6774-00,"Stefan Wahlberg<valuesep>Kent Bängs"
Uppslag:EAD2778-12,"Kent Karlsson"
Uppslag:L14592-01,"Kent Rasmusson<valuesep>Roger Östlund<valuesep>Peter Olofsson"
Uppslag:A1517-02,"Örjan Wahlund<valuesep>Mats Börjesson<valuesep>Krister Hedelius<valuesep>Kent Robért"
Uppslag:E2666-01,"Kerstin Nordström"
Uppslag:S8861-00,"Kim Botvalde"
Uppslag:H1112-00,"Kjell Hansén"
Uppslag:A14205-06,"Kjell Östling"
Uppslag:D11586-01,"Kjell-Arne Mattsson"
Uppslag:D21616-00,"Kjell-Olof Feldt"
Uppslag:D5270-00,"Kjell-Olof Feldt"
Uppslag:EAE9671-01,"Lennart Gustafsson<valuesep>Klas Gedda"
Uppslag:EAE9671-01-A,"Lennart Gustafsson<valuesep>Klas Gedda"
Uppslag:A14205-03-B,"Klas Gedda"
Uppslag:A14211-00-A,"Peter Wikström<valuesep>Klas Gedda"
Uppslag:D1336-00-C,"Olof Palme<valuesep>Patricio Marquez Araya<valuesep>Kriminaltekniker BKA"
Uppslag:E63-07-G,"Stig Engström<valuesep>Krister Petersson<valuesep>Sven-Åke Blombergsson<valuesep>Peter Steude"
Uppslag:D11614-18,"Lars Jonsson<valuesep>Kristina Eliasson"
Uppslag:D4582-07,"Thomas Kanger<valuesep>Kurt Arkbrant"
Uppslag:A14207-00,"Gösta Söderström<valuesep>Moberg<valuesep>Kviberg"
Uppslag:A14218-01,"Ola Ericson-Boija<valuesep>Lars Borgnäs<valuesep>Leif Bidefjord"
Uppslag:A14218-00-A,"Lars Jonsson<valuesep>Lars Borgnäs<valuesep>Lennart Källström"
Uppslag:E107-00-A,"Olof Palme<valuesep>Lars Borgström<valuesep>Susanne Larsson"
Uppslag:E107-01-A,"Lars Borgström"
Uppslag:E107-02,"Lars Borgström"
Uppslag:N3000-00-E,"Viktor Gunnarsson<valuesep>Lars Borgström"
Uppslag:HA14551-00,"Lars Jonsson<valuesep>Michail Gorbatjov<valuesep>Lars Christiansson"
Uppslag:TA12901-00,"Lars Hammar<valuesep>Leif Bokström"
Uppslag:E107-02-A,"Lars Hamrén"
Uppslag:EAD3785-00-A,"Lars Hamrén"
Uppslag:E4426-00-F,"Lars Hamrén<valuesep>Lennart Gustafsson"
Uppslag:D1336-00-D,"Lars Hamrén<valuesep>Olof Palme<valuesep>Patricio Marquez Araya"
Uppslag:HK2066-00,"Lars-Erik Åkerlind<valuesep>Lars Hultén"
Uppslag:HK2066-01-A,"Lars Jonsson<valuesep>Lars Hultén"
Uppslag:E15-00-A,"Lars Jeppsson<valuesep>Monica Andersson"
Uppslag:A14205-02,"Lars Jeppsson"
Uppslag:E63-00-C,"Lars Jeppsson<valuesep>Lisbeth Palme<valuesep>Olof Palme"
Uppslag:XAI14331-02,"Lars Johansson"
Uppslag:T8661-02,"Lars Jonsson<valuesep>Stig Edqvist"
Uppslag:A881-00-B,"Lars Jonsson<valuesep>Sigvard Marjasin<valuesep>Per Kjellsson"
Uppslag:EAE10005-00-B,"Lars Jonsson"
Uppslag:EBC10006-02-A,"Lars Jonsson"
Uppslag:A7718-01,"Lars Jonsson<valuesep>Lisbeth Palme<valuesep>Olof Palme"
Uppslag:E15-00-B,"Lars Jonsson"
Uppslag:E4426-00-B,"Lars Jonsson<valuesep>Solveig Riberdahl<valuesep>Paul Johansson<valuesep>Lisbeth Palme<valuesep>Olof Palme"
Uppslag:A13687-02,"Lars Jonsson"
Uppslag:E4426-00-A,"Lars Jonsson<valuesep>Lisbeth Palme<valuesep>Olof Palme"
Uppslag:A13687-01,"Lars Jonsson"
Uppslag:E4426-00-C,"Lars Jonsson"
Uppslag:D9440-00,"Lars Nilsson"
Uppslag:D9440-06,"Lars Nilsson"
Uppslag:D9440-05,"Lars Nilsson"
Uppslag:E15-00-F,"Lars-Erik Andersson"
Uppslag:EBC2327-00,"Lars-Erik Åkerlind<valuesep>Rolf G (middagsgästen)"
Uppslag:A2613-01,"Lars-Erik Åkerlind"
Uppslag:A2613-01-A,"Lars-Erik Åkerlind"
Uppslag:D19941-00,"Lars-Erik Åkerlind"
Uppslag:EBC2378-00,"Lars-Erik Åkerlind"
Uppslag:E4426-00,"Lisbeth Palme<valuesep>Olof Palme<valuesep>Lars-Erik Åkerlind"
Uppslag:DI1626-02,"Lars-Erik Åkerlind"
Uppslag:I18487-32-D,"Lars-Inge Svartenbrandt"
Uppslag:L865-01-B,"Tuve Johansson<valuesep>Lennart Gustafsson<valuesep>Lisbeth Palme<valuesep>Olof Palme<valuesep>Leif Enwall"
Uppslag:L865-01-A,"Monica Andersson<valuesep>Olof Palme<valuesep>Leif Enwall"
Uppslag:E9978-00-D,"Leif Ljungqvist"
Uppslag:E9978-00-C,"Leif Ljungqvist"
Uppslag:L261-00,"Lisbeth Palme<valuesep>Olof Palme<valuesep>Roger Östlund<valuesep>Leif Marklund"
Uppslag:D1336-00,"Olof Palme<valuesep>Patricio Marquez Araya<valuesep>Leif Slätt"
Uppslag:A11544-07,"Lennart Berg"
Uppslag:N2235-00,"Viktor Gunnarsson<valuesep>Lennart Ekengren<valuesep>Olof Palme<valuesep>Sunnerborn"
Uppslag:D17242-00,"Tommy Lindström<valuesep>Lennart Gustafsson"
Uppslag:EBD10013-00-A,"Tuve Johansson<valuesep>Lennart Gustafsson"
Uppslag:EAE46-08,"Lennart Gustafsson"
Uppslag:D17242-00-A,"Tommy Lindström<valuesep>Lennart Gustafsson"
Uppslag:EAE10005-01,"Lennart Gustafsson"
Uppslag:E15-00-I,"Lennart Gustafsson"
Uppslag:EAE46-11,"Tuve Johansson<valuesep>Lennart Gustafsson"
Uppslag:H21994-06,"Peter Steude<valuesep>Lennart Erik Artur Nordenswan"
Uppslag:L851-00-B,"Lisbeth Palme<valuesep>Olof Palme<valuesep>Li"
Uppslag:EAE22-00,Lindblad
Uppslag:Z8031-00-A,"Lisbeth Palme<valuesep>Olof Palme"
Uppslag:Z8869-00,"Lisbeth Faime Eom Tor<valuesep>Mma<valuesep>Oller<valuesep>Örnberg"
Uppslag:L851-00,"Lisbeth Palme<valuesep>Olof Palme"
Uppslag:T8517-00,"Lisbeth Palme<valuesep>Olof Palme<valuesep>Ulf Dahlsten<valuesep>Tage G Petersson"
Uppslag:L6114-00-A,"Lisbeth Palme<valuesep>Olof Palme"
Uppslag:E63-00-B,"Stig Engström<valuesep>Lisbeth Palme"
Uppslag:Z8124-00-D,"Lisbeth Palme<valuesep>Olof Palme<valuesep>Solweig Härling"
Uppslag:EH9981-00-B,"Stig Engström<valuesep>Lisbeth Palme"
Uppslag:EH9981-00-D,"Stig Engström<valuesep>Lisbeth Palme<valuesep>Olof Palme"
