Namn
"Brittisk legoknekt"
66/GP
"G Johansson"
"A Lindahl"
"Abdalrahim, Mohammed Latif"
"Abdul Kassem"
"Abdul Minty"
"Abolhassan Banisadr"
"Abu Nidal"
"Acke Hedén"
"Ulf Adelsohn"
"Adnan Khashoggi"
"Adolf Fredriks Kyrka"
"Adolf Hitler"
"Ove Falkirk"
"Agneta Blidberg"
"Agneta Kallur"
"Agneta Lund"
"Agneta Rosengren"
"Ahmad Khomeini"
"Ahmed Zahir"
"Alexander Balmages"
"Alexander Bedö"
"Alf Andersson"
"Alf Karlsson"
"Alf Lundin"
"Alfred Rosenberg"
"Alfred de Tavares"
"Algot Åsell"
"Ali Akbar Hashemi Rafsanjani"
"Ali Cetiner"
"Ali Lindholm"
"Allan Bäckström"
"Allan Emretsson"
"Allen Welsh Dulles"
"Alva Myrdahl"
"Alvar Lindencrona"
"Amiram Nir"
"Anders Behring Breivik"
"Anders Björkman"
"Anders Björneberg"
"Anders Bokström"
"Anders G. Carlberg"
"Anders Carlsson"
"Anders Delsborn"
"Karl Anders Eriksson"
"Anders Ersson"
"Anders Ferm"
"Anders Grafström"
"Anders Hasselbohm"
"Anders Helin"
"Anders Hellner"
"Anders Hurtig"
"Anders Isaksson"
"Anders Jallai"
"Anders Johansson"
"Anders Larsson"
"Anders Leopold"
"Anders Lexne"
"Anders Lindskog"
"Anders Lundmark"
"Anders Nilshagen"
"Anders Nylander"
"Anders Pettersson"
"Anders Sigurdsson"
"Anders Sunninger"
"Anders Thornestedt"
"Anders Thunborg"
"Anders Tornstedt"
"Anders Wretling"
"Anders, montör. Vittne på Tunnelgatan."
"Andreas Hildebrandt"
"Andrey Edelfeldt"
"Anette Axelsson"
"Anette Klintfält"
"Anita Dahl-Björkman"
"Anita Gradin"
"Anja Landgré"
"Ann-Cathrine Robrandt"
"Ann Jangblad"
"Ann Södergren"
"Ann-Charlott Holmgren"
"Ann-Christine (Anki)"
"Helene Axelsson"
"Ann-Helene Gustafsson"
"Ann-Louise Paulsson"
"Ann-Marie Wilson"
"Ann-Marie Åsheden"
"Ann-Sofi Olofsson"
"Ann-Sofie Jonsson"
"Ann-Sofie Olofsson"
"Anna Eckerberg"
"Anna Eriksson"
"Anna Gagnefjord"
"Anna Lindh"
"Anna Maria Rolder"
"Anna Schaeffer"
"Anna Udovic"
"Anna-Brita Allén"
"Anna-Greta Leijon"
"Anna-Lena Lodenius"
"Anna-Lisa Gahn"
"Anne-Mari Asker"
"Anne-Marie Hedström"
"Anne-Marie Hellsten"
Anneli
"Anneli Korhonen"
"Anneli Pihlgren"
"Anette Kohut"
"Annika Blomqvist"
Anonym
"Anti Avsan"
"Anton Lubowski"
"Arne Blomberg"
"Arne Geijer"
"Arne Irvell"
"Arne Liljeros"
"Arne Lindblad"
"Arne Sucksdorff"
"Arne Thorén"
"Arne Treholt"
"Arthur Nordenswan"
"Arvo Horm"
"Augusto Pinochet"
"Axel Edelman"
"Axel Morath"
"Ayid Walid"
"Barbara Honegger"
"Barbro Segnell"
"Barbro Svensson"
Barbrogruppen
"Bengt Andersson"
"Bengt Bager"
"Bengt Fredrikson"
"Bengt Fredriksson"
"Bengt Grönlund"
"Bengt Gustavsson"
"Bengt Göransson"
"Bengt Hamdahl"
"Bengt Henningsson"
"Bengt Israelsson"
"Bengt J. Schuback"
"Bengt J. Wallroth"
Ingenjören
"Bengt K. Å. Johansson"
"Bengt Löv"
"Bengt Michanek"
"Bengt Nylander"
"Bengt Palm"
"Bengt Segersten"
"Bengt T Bengtsson"
"Bengt Wahlberg"
"Bengt Åkerrén"
"Bengt Ödmark"
"Benny Lilja"
"Benny Lundqvist"
"Benny Åkerblom"
"Berith Öhrnberg"
"Berndt Ahlqvist"
"Bernt Carlsson"
"Bert Melén"
"Bertil Brusvall"
"Bertil Eidefors"
"Bertil Ekelund"
"Bertil Gustafsson"
"Bertil Häggman"
"Bertil Johansson"
"Bertil Jönsson"
"Bertil Kugelberg"
"Bertil Lantz"
"Bertil Lindgren"
"Bertil Lundström"
"Bertil Sahlin"
"Bertil Wedin"
"Bertil Wenblad"
Biktmannen
"Bill Jonsson"
"Bino Catasus"
"Birger Elmér"
"Birger Engström"
"Birger Hagård"
"Birger Holmström"
"Birger Nerman"
"Birgit Dahlström"
"Birgit Tunved"
"Birgitta Brolund"
"Birgitta Dahl"
"Birgitta Inga Sellman"
"Birgitta Karlström Dorph"
"Birgitta Magnusson"
"Birgitta Marmstedt"
"Birgitta Wennerling"
"Bjarne Moelv"
"Bjarne Rosén"
"Bjarne Stenquist"
"Bjarne Söderquist"
"Bjarne Törner"
"Björn Andersson"
"Björn Ekstam"
"Björn Eriksson"
"Björn Erlandsson"
"Björn Molin"
"Björn Rosendahl"
"Björn Rosengren"
"Björn Sjökvist"
"Björn Stove"
"Björn Sundberg"
"Björn Söderberg"
"Björn Thulin"
"Björn von Sydow"
"Blå täckjacka"
"Bo Andersson"
"Bo Anstrin"
"Bo Eliasson"
"Bo Engqvist"
"Bo Gunnar Karlsson"
"Bo Gösta Bohman"
"Bo Hall"
"Bo Heinebäck"
"Bo Henriksson"
"Bo Holm"
"Bo Holmberg"
"Bo Johnson Theutenberg"
"Bo Karlström"
"Bo Larsson"
"Bo Lönnheden"
"Bo Ragnar Ståhl"
"Bo Tibblin"
"Bo Toresson"
"Lars Borgnäs"
"Boris Ersson"
"Bosse Olsson"
Brabantmördarna
"Peter Bratt"
"Brian Davies"
"Brian Urquhart"
"Britt Wallberg"
"Bror Elvinsson"
"Bror Perä"
"Bror Stefenson"
"Bruno Kreisky"
Bussmannen
"Busspassagerare vid Rosenbad (Olof Palmes arbetsplats)"
"Börge Hellström"
"Börje Karman"
"Börje Moberg"
"Börje Wingren"
"Christer Andersson"
"Carl G Holm"
CIA
"Craig Williamson"
"Carina Pettersson"
"Carina Svensson"
"Carl Algernon"
"Carl August Ehrensvärd"
"Carl Bildt"
"Carl G Edquist Borgenstierna"
"Carl Gunnar Holm"
"Carl Gustav Östling"
"Carl Johan Åberg"
"Carl Lidbom"
"Carl Magnus Torsten Armfelt"
"Carl P. Herslow"
"Carl Persson"
"Carl-Anton Spaak"
"Carl-Eric Almgren"
"Carl-Gustaf Rask"
"Carl-Lennart Nilsson"
"Ingvar Carlsson"
"Caspar Weinberger"
"Cecilia Anderstedt"
"Cecilia Hallin"
"Cenneth Neilberg"
"Charles Morgan"
"Charlie Nordblom"
"Charlotte Liljedal"
"Chris Hani"
"Christer Arkelos"
"Christer Ekberg"
"Christer Eriksson"
"Christer Granqvist"
"Christer Persson"
"Christer Pettersson"
"Christer Poka"
"Christer Schwarts"
"Christer Schönbeck"
"Christer Sjöberg"
"Christer Sjöblom"
"Christian Dalsgaard"
"Christina Gunnardo"
"Christina Jensen"
"Christina Severinsson"
"Christina Ullsten"
"Christina Wallin"
"Christoffer Alm"
"Christopher Jolin"
"Claes Brewitz"
"Claes Bystedt"
"Claes Djurfeldt"
"Claes Hedberg"
"Claes Melén"
"Claes Nyberg"
"Claes Wallin"
"Claes Zeime"
"Claes-Hugo Sahlberg"
"Claes-Ulrik Winberg"
"Clas Ullrich"
"Clifford Gaddy"
"Clive Derby-Lewis"
Conny
Cowboymannen
"Curt Lidgard"
"Curt Nicolin"
"Curt Nilsson"
"Curt-Steffan Giesecke"
"Dag Andersson"
"Dag Hammarskjöld"
"Rolf Dahlgren"
"Dan Andersson"
"Dan Cederqvist"
"Dan Klöfverskjöld"
"Danica Najic"
"David Fredin"
"David Kimche"
"Dawid Olwage Gericke"
"Dennis Töllborg"
"Desmond Tutu"
"Dick Lundblad"
"Dick Lönnblad"
"Diego Cordobez"
"Dirk Coetzee"
"Dois Gene Tatum Jr"
"Donald Forsberg"
"Duane Clarridge"
"Dulcie September"
"Dullah Omar"
"Döbelnsgatan 9"
"E von Porat"
"E. Enberg"
"Ebbe Carlsson"
"Edward Aspinall"
"Egon Berger"
"Egon Enocksson"
"Eije Mossberg"
"Eivor Lundqvist"
"Elis Öberg"
"Elisabeth Belich"
"Elisabeth D"
"Elisabeth Johansson"
"Elisabeth Ramsay"
"Elisabeth Treufeldt"
"Emma Georgina Rothschild"
"Enar Molin"
"Alf Enerström"
"Enn Kokk"
"Erdogan Sarikaya"
"Eric Skoglund"
"Erik Blücher"
"Erik Penser"
"Erik Reuterswärd"
"Erik Wallin"
"Ernst Norling"
"Esbjörn Esbjörnson"
"Eskil Block"
"Eugene de Kock"
"Eva Forslund"
"Eva Lantz"
"Eva Linander"
"Eva Lindselius"
"Eva Rausing"
"Eva Tördahl"
"Ewa-Marie Aghede"
"Felipe González"
"Fidel Castro"
"Filippa Glaser"
"Folke Ljungwall"
"Ford Scorpio"
"Fr. Helin"
"Fr. Söderström"
"Francisco Sá Carneiro"
"Frank Leander"
"Franska skolan"
"Franz Esser"
"François Genoud"
"François Mitterand"
"Fritz G Pettersson"
"Frk. Swan, vittne på Tunnelgatan"
"Fru Stark"
Främlingslegionären
"Torbjörn Fälldin"
"Tomas Tarendi"
"Gail Derby-Lewis"
"George Bush"
"George H. W. Bush"
"George Shultz"
"George Soros"
"George W. Bush"
"Gerd Thien"
"Gerd Waldemarsson"
"Gerd Welin"
"Gerhard Samson"
"Gert Fylking"
"Gerth Winterhagen"
"Gertrud Sigurdsen"
"Gia Carneström"
"Giovanni Mario Ricci"
"Gitte W"
Glasögonmannen
"Glenn Malmström"
"Glenn Souham"
"Gregory J. Newell"
Grindtorpsvägen
"Elving Gruvedal"
"Gudrun Wigerstam"
"Jan Guillou"
"Gun Tredite"
"Gunilla Dahlén"
"Gunilla Magnusson"
"Gunnar Andersson"
"Gunnar Björkén"
"Gunnar Ekberg"
"Gunnar Evstedt"
"Gunnar Falk"
"Gunnar Hedlund"
"Gunnar Hierner"
"Gunnar Hollstein"
"Gunnar Johansson"
"Gunnar Lundgren"
"Gunnar Lundkvist"
"Gunnar Lundqvist"
"Gunnar Olsson"
"Gunnar Palme"
"Gunnar Ragnå"
"Gunnar Severin"
"Gunnar Wall"
"Gunnar Wedin"
"Gustav Boné"
"Gustav Fagerberg"
"Gustav Petrén"
"Gustav Åkerman"
"Géza Molnár"
"Göran Arnfors"
"Göran Beckérus"
"Göran Bundy"
"Göran Fredricius"
"Göran Hansén"
"Göran Hellgren"
"Göran Häggblad"
"Göran Israelsson"
"Göran Janrell"
"Göran Källberg"
"Göran Lindgren"
"Göran Oredsson"
"Göran Persson"
"Göran S"
"Göran Schwartz"
"Göran Stigsson"
"Göran Sund"
"Göran Westman"
"Gösta Green"
"Gösta Olsson"
"Gösta Welander"
H2p
"HL Pettersson"
"Anna Hage"
"Lars Hamrén"
"Hans Brandt"
"Hans Brolin"
"Hans Dahlgren"
"Hans Ekblom"
"Hans Embrink"
"Hans Forslund"
"Hans Forsman"
"Hans G Wachtmeister"
"Hans Georg Svanström"
"Hans Gunnar Axberger"
"Hans Holmér"
"Hans Hongelin"
"Hans Hörngren"
"Hans Johansson"
"Hans Jörnung"
"Hans Koci"
"Hans Ljunglin"
"Hans Melander"
"Hans Nordlander"
"Hans-Olof Olofsson"
"Hans Rehnstam"
"Hans Ryberg"
"Hans Strindlund"
"Hans Wranghult"
"Hans von Hofsten"
"Hans Ölvebro"
"Hans Östlund"
"Hans-Erik Rehnstam"
"Hans-Olof Hyllander"
"Harry Hedlund"
"Harry Schein"
"Hasan Hayri Güler"
Hedlund
"Heine Hüman"
