,Regdatum,Förhörsdatum,Adacta,"Har PDF",Avsnittsanteckningar,Uppslagsanteckningar
Uppslag:A11544-10,"5 October 1993","18 June 1992 09:00:00","2 November 1992",,,
Uppslag:A11544-11,"5 October 1993","1 July 1992 11:35:00","2 November 1992",,,
Uppslag:A11544-12,"5 October 1993","31 March 1986 00:00:00","2 November 1992",,,
Uppslag:A11793-00,"3 August 1989",,"10 October 1990",,,
Uppslag:A11793-01,"3 August 1989",,"10 October 1990",,,
Uppslag:A11793-02,"4 August 1989",,"10 October 1990",,,
Uppslag:A11793-03,"15 August 1989",,"10 October 1990",,,
Uppslag:A11793-04,"21 August 1989",,"10 October 1990",,,
Uppslag:A11793-05,"20 February 1995",,"10 October 1990",,,
Uppslag:A11836-00,"21 August 1989",,"10 October 1990",,,
Uppslag:A11836-01,"21 August 1989",,"10 October 1990",,,
Uppslag:A11836-01-A,"21 August 1989",,"10 October 1990",,,
Uppslag:A11836-01-B,"21 August 1989",,"10 October 1990",,,
Uppslag:A11836-01-C,"21 August 1989",,"10 October 1990",,,
Uppslag:A11836-02,"21 August 1989",,"10 October 1990",,,
Uppslag:A11926-00,"27 September 1989",,"28 September 1989",,,
Uppslag:A11926-00-A,"29 September 1989",,"28 September 1989",,,
Uppslag:A11927-00,"27 September 1989",,"28 December 1989",,,
Uppslag:A12023-00,,,,,,
Uppslag:A12118-00,"6 December 1989",,"27 February 1990",,,
Uppslag:A12403-00,"8 February 1990",,"1 March 1990",,,
Uppslag:A12407-00,"12 February 1990",,"15 October 1990",,,
Uppslag:A12407-01,"12 February 1990",,"15 October 1990",,,
Uppslag:A12407-02,"12 February 1990",,"15 October 1990",,,
Uppslag:A12407-03,"25 June 1990",,"15 October 1990",,,
Uppslag:A12407-04,"3 October 1990",,"15 October 1990",,,DNR:108-90
Uppslag:A13173-00,,,,,,
Uppslag:A13195-00,"16 July 1990",,"18 July 1990",,,TFNKATALOGER-1986
Uppslag:A13195-01,"26 February 1991",,"18 July 1990",,,RODA-BOKEN-1985
Uppslag:A13195-02,"13 March 1991",,"18 July 1990",,,
Uppslag:A13687-00,"19 February 1991","15 February 1991 00:00:00","9 January 2001",,,"Lista utvisningar 1985-1986 gäller ännu tom 910215"
Uppslag:A13687-01,"31 August 1992","12 August 1992 00:00:00","9 January 2001",,,
Uppslag:A13687-02,"31 August 1992","12 August 1992 00:00:00","9 January 2001",,,
Uppslag:A13732-00,"9 March 1991",,"1 December 1993",,,
Uppslag:A13762-00,"20 March 1991","1 March 1991 00:00:00","1 December 1993",,,BEVAKNING-910228
Uppslag:A13762-01,"20 March 1991","1 March 1991 00:00:00","1 December 1993",,,"TAL-AV <span title=""Maskad text"" style=""font-size: 90%;line-height:inherit; background:#000; border:0px solid; border-color: #000; padding-left:2.1052631578947em;""></span>-910228 i"
Uppslag:A13812-00,"7 May 1991",,"4 February 1992",,,
Uppslag:A13812-00-A,"7 May 1991",,"4 February 1992",,,
Uppslag:A13812-00-B,"19 August 1993",,"4 February 1992",,,DNR:1049-92
Uppslag:A13812-01,"7 May 1991","19 April 1991 09:00:00","4 February 1992","Media:Pol-1991-04-22-A13812-01 Sköterska på Sabb-Lena Ö.pdf",,
Uppslag:A13812-02,"19 June 1991",,"4 February 1992",,,
Uppslag:A13812-03,"24 June 1991",,"4 February 1992","Media:Pol-1991-04-19 0900 A13812-03 Undersköterska på Sabb Kir.pdf",,
Uppslag:A13812-04,"6 October 1991",,"4 February 1992",,,
Uppslag:A13923-00,"22 July 1991",,"24 July 1991",,,REDOG-UTR-TILL-IP
Uppslag:A13930-00,"19 August 1991",,"12 September 1991",,,DNR:571-91
Uppslag:A13930-01,"19 August 1991","29 July 1991 00:00:00","12 September 1991",,,
Uppslag:A13930-02,"19 August 1991",,"12 September 1991",,,DNR:573-91
Uppslag:A13930-03,"19 August 1991",,"12 September 1991",,,
Uppslag:A13943-00,"21 August 1991",,"12 September 1991",,,DNR:601-91
Uppslag:A13943-01,"17 December 1992",,"12 September 1991",,,DNR:1080-92
