,Regdatum,Förhörsdatum,Adacta,"Har PDF",Avsnittsanteckningar,Uppslagsanteckningar
Uppslag:A1-04,,"1 March 1986 00:00:00,1 March 1986 00:20:00",,,,"[[Åke Rimborn]]; [[Ingvar Windén]]"
Uppslag:A1-13-A,,"24 March 1986 00:00:00",,,,"[[Lars Christianson]]"
Uppslag:A10343-00,"18 October 1988",,"20 October 1988",,,
Uppslag:A10459-00,"25 October 1988",,"24 February 1990",,,
Uppslag:A10459-00-A,"31 May 1990",,"24 February 1990",,,
Uppslag:A10460-00,"25 October 1988",,"24 February 1990",,,
Uppslag:A10461-00,"25 October 1988",,"1 March 1990",,,
Uppslag:A10462-00,"25 October 1988",,"8 April 1989",,,
Uppslag:A10536-00,"17 November 1988",,"18 June 1991",,,
Uppslag:A10589-00,"24 November 1988",,"27 November 1988",,,
Uppslag:A10598-00,"28 November 1988",,"7 December 1988",,,
Uppslag:A10598-00-A,"5 December 1988",,"7 December 1988",,,
Uppslag:A10638-00,"5 December 1988",,"28 May 1990",,,
Uppslag:A10638-01,"17 January 1989",,"28 May 1990",,,
Uppslag:A11225-00,"8 February 1989",,"8 March 1995",,,
Uppslag:A11279-00,"21 February 1989","17 February 1989 00:00:00","18 July 1994","Media:Pol-1989-02-17 A11279-00 Promemoria med K G Svensson.pdf",,"FU-MATERIAL FRÅN [[K G Svensson]]"
Uppslag:A11279-01,"20 March 1989","23 January 1989 00:00:00","18 July 1994","Media:Pol-1989-01-23 A11279-01 Förteckning över handlingar från Hans Wranghult och Gunnar Severin.pdf",,
Uppslag:A11279-26,"8 April 1994",,"18 July 1994",,,
Uppslag:A11378-00,"29 March 1989",,"22 April 1993",,,
Uppslag:A11404-00,"10 April 1989",,"16 April 1989",,,
Uppslag:A11408-00,"11 April 1989","16 December 1985 00:00:00","16 April 1989",,,
Uppslag:A11408-01,"11 April 1989",,"16 April 1989",,,
Uppslag:A11408-02,"11 April 1989","7 February 1989 00:00:00","16 April 1989",,,"KSN Spaningsrapporter ""Kokainärendet"""
Uppslag:A11408-03,"11 April 1989","10 February 1989 00:00:00","16 April 1989",,,
Uppslag:A11409-00,"11 April 1989","8 February 1989 09:30:00","16 April 1989",,,"[[Anders Nylander]]"
Uppslag:A11410-00,"11 April 1989","9 February 1989 10:15:00","16 April 1989",,,"[[Bengt Segersten]]"
Uppslag:A11411-00,"11 April 1989","9 February 1989 13:00:00","1 July 1991",,,"[[Gunnar Hollstein]] / KSN"
Uppslag:A11411-01,"13 June 1990",,"1 July 1991",,,
Uppslag:A11411-02,"9 March 1991","7 March 1991 00:00:00","1 July 1991",,,
Uppslag:A11412-00,"11 April 1989","7 February 1989 09:25:00","16 April 1989",,,"[[Hans Brolin]] krinsp KSN - Kokain-äremdet"
Uppslag:A11412-01,"11 April 1989",,"16 April 1989",,,
Uppslag:A11413-00,"11 April 1989",,"16 April 1989",,,
Uppslag:A11413-00-A,"11 April 1989","14 February 1989 00:00:00,14 February 1989 13:20:00","16 April 1989",,,"[[Ulf Carlsson]]"
Uppslag:A11414-00,"11 April 1989",,"16 April 1989",,,
Uppslag:A11415-00,"11 April 1989","7 February 1989 14:00:00","16 April 1989",,,"[[Monica Tärnåsen]]"
Uppslag:A11416-00,"11 April 1989","15 February 1989 12:15:00","16 April 1989",,,
Uppslag:A11416-00-A,"11 April 1989","28 February 1986 00:00:00","16 April 1989",,,
Uppslag:A11417-00,"11 April 1989","14 February 1989 00:00:00,14 February 1989 09:50:00","16 April 1989",,,
Uppslag:A11418-00,"11 April 1989","17 February 1989 09:10:00","16 April 1989",,,
Uppslag:A11418-00-A,"11 April 1989","28 February 1986 00:00:00","16 April 1989",,,
Uppslag:A11419-00,"11 April 1989","7 February 1989 09:05:00","16 April 1989",,,
Uppslag:A11419-00-A,"11 April 1989",,"16 April 1989",,,
Uppslag:A11420-00,"11 April 1989","8 February 1989 07:50:00","16 April 1989",,,
Uppslag:A11420-00-A,"11 April 1989",,"16 April 1989",,,
Uppslag:A11421-00,"11 April 1989","10 February 1989 09:00:00","16 April 1989",,,
Uppslag:A11422-00,"11 April 1989","7 February 1989 09:45:00","16 April 1989",,,
Uppslag:A11422-00-A,"11 April 1989","28 February 1986 00:00:00","16 April 1989",,,
Uppslag:A11423-00,"17 December 1991","7 February 1989 12:50:00","16 April 1989",,,
Uppslag:A11423-00-A,"11 April 1989",,"16 April 1989",,,
Uppslag:A11436-00,"19 April 1989",,"18 June 1991",,,
