,Regdatum,Förhörsdatum,Adacta,"Har PDF",Avsnittsanteckningar,Uppslagsanteckningar
Uppslag:A1-04,,"1 March 1986 00:00:00,1 March 1986 00:20:00",,"Media:Pol-1986-03-01 A1-04 Åke-Rimborn.pdf",,"[[Åke Rimborn]]; [[Ingvar Windén]]"
Uppslag:A1-13-A,,"24 March 1986 00:00:00",,,,"[[Lars Christianson]]"
Uppslag:A10343-00,"18 October 1988",,"20 October 1988",,,
Uppslag:A10459-00,"25 October 1988",,"24 February 1990",,,
Uppslag:A10459-00-A,"31 May 1990",,"24 February 1990",,,
Uppslag:A10460-00,"25 October 1988",,"24 February 1990",,,
Uppslag:A10461-00,"25 October 1988",,"1 March 1990",,,
Uppslag:A10462-00,"25 October 1988",,"8 April 1989",,,
Uppslag:A10536-00,"17 November 1988",,"18 June 1991",,,
Uppslag:A10589-00,"24 November 1988",,"27 November 1988",,,
Uppslag:A10598-00,"28 November 1988",,"7 December 1988",,,
Uppslag:A10598-00-A,"5 December 1988",,"7 December 1988",,,
Uppslag:A10638-00,"5 December 1988",,"28 May 1990",,,
Uppslag:A10638-01,"17 January 1989",,"28 May 1990",,,
Uppslag:A11225-00,"8 February 1989",,"8 March 1995",,,
Uppslag:A11279-00,"21 February 1989","17 February 1989 00:00:00","18 July 1994",,,"MATERIAL FRÅN [[K G Svensson]]"
Uppslag:A11279-01,"20 March 1989","23 January 1989 00:00:00","18 July 1994",,,
Uppslag:A11279-26,"8 April 1994",,"18 July 1994",,,
Uppslag:A11378-00,"29 March 1989",,"22 April 1993",,,
Uppslag:A11404-00,"10 April 1989",,"16 April 1989",,,
Uppslag:A11408-00,"11 April 1989","16 December 1985 00:00:00","16 April 1989",,,
Uppslag:A11408-01,"11 April 1989",,"16 April 1989",,,
Uppslag:A11408-02,"11 April 1989","7 February 1989 00:00:00","16 April 1989",,,"KSN Spaningsrapporter ""Kokainärendet"""
Uppslag:A11408-03,"11 April 1989","10 February 1989 00:00:00","16 April 1989",,,
Uppslag:A11409-00,"11 April 1989","8 February 1989 09:30:00","16 April 1989",,,"[[Anders Nylander]]"
Uppslag:A11410-00,"11 April 1989","9 February 1989 10:15:00","16 April 1989",,,"[[Bengt Segersten]]"
Uppslag:A11411-00,"11 April 1989","9 February 1989 13:00:00","1 July 1991","Media:Pol-1989-02-10 A11411-00 Förhör-kriminalinspektör-kokain.PDF.pdf",,"[[Gunnar Hollstein]] / KSN"
Uppslag:A11411-01,"13 June 1990",,"1 July 1991",,,
Uppslag:A11411-02,"9 March 1991","7 March 1991 00:00:00","1 July 1991","Media:Pol-1991-03-07 A11411-02 Undersökning Gunnar Hollsteins revolver.pdf",,
Uppslag:A11412-00,"11 April 1989","7 February 1989 09:25:00","16 April 1989",,,"[[Hans Brolin]] krinsp KSN - Kokain-äremdet"
Uppslag:A11412-01,"11 April 1989",,"16 April 1989",,,
Uppslag:A11413-00,"11 April 1989",,"16 April 1989",,,
Uppslag:A11413-00-A,"11 April 1989","14 February 1989 00:00:00,14 February 1989 13:20:00","16 April 1989","Media:Pol-1989-02-14 A11413-00-A pa Ulf Carlsson VD 1 utlånad till KSN.pdf",,"[[Ulf Carlsson]]"
Uppslag:A11414-00,"11 April 1989",,"16 April 1989",,,
Uppslag:A11415-00,"11 April 1989","7 February 1989 14:00:00","16 April 1989",,,"[[Monica Tärnåsen]]"
Uppslag:A11416-00,"11 April 1989","15 February 1989 12:15:00","16 April 1989",,,
Uppslag:A11416-00-A,"11 April 1989","28 February 1986 00:00:00","16 April 1989",,,
Uppslag:A11417-00,"11 April 1989","14 February 1989 00:00:00,14 February 1989 09:50:00","16 April 1989",,,
Uppslag:A11418-00,"11 April 1989","17 February 1989 09:10:00","16 April 1989",,,
Uppslag:A11418-00-A,"11 April 1989","28 February 1986 00:00:00","16 April 1989",,,
Uppslag:A11419-00,"11 April 1989","7 February 1989 09:05:00","16 April 1989","Media:Pol-1989-02-07 A11419-00 Förhör-Sahlin.pdf",,
Uppslag:A11419-00-A,"11 April 1989",,"16 April 1989",,,
Uppslag:A11420-00,"11 April 1989","8 February 1989 07:50:00","16 April 1989",,,
Uppslag:A11420-00-A,"11 April 1989",,"16 April 1989",,,
Uppslag:A11421-00,"11 April 1989","10 February 1989 09:00:00","16 April 1989",,,
Uppslag:A11422-00,"11 April 1989","7 February 1989 09:45:00","16 April 1989","Media:Pol-1989-02-07 A11422-00 Förhör-narkotikaspanare-Robert-Andersson.pdf",,
Uppslag:A11422-00-A,"11 April 1989","28 February 1986 00:00:00","16 April 1989","Media:Pol-1989-02-20 A11422-00-A Frågeformulär-till-polis.pdf",,
Uppslag:A11423-00,"17 December 1991","7 February 1989 12:50:00","16 April 1989",,,
Uppslag:A11423-00-A,"11 April 1989",,"16 April 1989",,,
Uppslag:A11436-00,"19 April 1989",,"18 June 1991",,,
Uppslag:A11544-00,"17 May 1989","11 March 1986 00:00:00,24 April 1986 00:00:00","2 November 1992","Media:Pol-1986-04-24 A11544-00 Säpo PM om-övervakning av Olof Palme.pdf",,
Uppslag:A11544-01,"15 October 1992","27 August 1992 00:00:00","2 November 1992","Media:Pol-1992-08-27 A11544-01 Bilagor-SÄPOs-övervaknings-PM12.pdf",,
Uppslag:A11544-02,"5 October 1993","18 March 1992 00:00:00","2 November 1992","Media:Pol-1992-03-18 A11544-02 Bilagor-SÄPOs-övervaknings-PM12.pdf",,
Uppslag:A11544-03,"5 October 1993","1 April 1992 00:00:00","2 November 1992","Media:Pol-1992-04-01 A11544-03 Bilagor-SÄPOs-övervaknings-PM12.pdf",,
Uppslag:A11544-04,"5 October 1993","2 April 1992 00:00:00","2 November 1992","Media:Pol-1992-08-27 A11544-04 Bilagor-SÄPOs-övervaknings-PM12.pdf",,
Uppslag:A11544-05,"5 October 1993","27 April 1992 09:45:00","2 November 1992","Media:Pol-1992-04-27 0945 A11544-05 Bilagor-SÄPOs-övervaknings-PM12 sidorna 7-14 sidorna 1-2.pdf",,
Uppslag:A11544-06,"5 October 1993","5 May 1992 11:30:00","2 November 1992","Media:Pol-1992-05-05 A11544-06 Bilagor-SÄPOs-övervaknings-PM12.pdf",,
Uppslag:A11544-07,"5 October 1993","11 May 1992 09:30:00","2 November 1992","Media:Pol-1992-05-11 0930 A11544-07 Bilagor-SÄPOs-övervaknings-PM12.pdf",,
Uppslag:A11544-08,"5 October 1993","13 May 1992 11:15:00","2 November 1992","Media:Pol-1992-05-13 A11544-08 Bilagor-SÄPOs-övervaknings-PM12.pdf",,
Uppslag:A11544-09,"5 October 1993","21 May 1992 11:15:00","2 November 1992","Media:Pol-1992-05-21 A11544-09 Bilagor-SÄPOs-övervaknings-PM12.pdf",,
Uppslag:A11544-10,"5 October 1993","18 June 1992 09:00:00","2 November 1992","Media:Pol-1992-08-27 A11544-10 Bilagor-SÄPOs-övervaknings-PM12.pdf",,
Uppslag:A11544-11,"5 October 1993","1 July 1992 11:35:00","2 November 1992","Media:Pol-1992-07-01 1135 A11544-11 Bilagor-SÄPOs-övervaknings-PM12.pdf",,
Uppslag:A11544-12,"5 October 1993","31 March 1986 00:00:00","2 November 1992","Media:Pol-1986-03-31 A11544-12 Bilagor-SÄPOs-övervaknings-PM12.pdf",,
Uppslag:A11793-00,"3 August 1989",,"10 October 1990",,,
Uppslag:A11793-01,"3 August 1989",,"10 October 1990",,,
Uppslag:A11793-02,"4 August 1989",,"10 October 1990",,,
Uppslag:A11793-03,"15 August 1989",,"10 October 1990",,,
Uppslag:A11793-04,"21 August 1989",,"10 October 1990",,,
Uppslag:A11793-05,"20 February 1995",,"10 October 1990",,,
Uppslag:A11836-00,"21 August 1989",,"10 October 1990",,,
Uppslag:A11836-01,"21 August 1989",,"10 October 1990",,,
Uppslag:A11836-01-A,"21 August 1989",,"10 October 1990",,,
Uppslag:A11836-01-B,"21 August 1989",,"10 October 1990",,,
Uppslag:A11836-01-C,"21 August 1989",,"10 October 1990",,,
Uppslag:A11836-02,"21 August 1989",,"10 October 1990",,,
Uppslag:A11926-00,"27 September 1989",,"28 September 1989",,,
Uppslag:A11926-00-A,"29 September 1989",,"28 September 1989",,,
Uppslag:A11927-00,"27 September 1989",,"28 December 1989",,,
Uppslag:A12023-00,,,,,,
Uppslag:A12118-00,"6 December 1989",,"27 February 1990",,,
Uppslag:A12403-00,"8 February 1990",,"1 March 1990",,,
Uppslag:A12407-00,"12 February 1990",,"15 October 1990",,,
Uppslag:A12407-01,"12 February 1990",,"15 October 1990",,,
Uppslag:A12407-02,"12 February 1990",,"15 October 1990",,,
Uppslag:A12407-03,"25 June 1990",,"15 October 1990",,,
Uppslag:A12407-04,"3 October 1990",,"15 October 1990",,,
Uppslag:A13173-00,,,,,,
Uppslag:A13195-00,"16 July 1990",,"18 July 1990",,,
Uppslag:A13195-01,"26 February 1991",,"18 July 1990",,,
Uppslag:A13195-02,"13 March 1991",,"18 July 1990",,,
Uppslag:A13687-00,"19 February 1991","15 February 1991 00:00:00","9 January 2001","Media:Pol-1991-02-15 A13687-00 Lista över aktuella utvisningsbeslut 1985-198.pdf",,
Uppslag:A13687-01,"31 August 1992","12 August 1992 00:00:00","9 January 2001","Media:Pol-1992-08-12 A13687-01 Registerslagning utvisad person.pdf",,
Uppslag:A13687-02,"31 August 1992","12 August 1992 00:00:00","9 January 2001","Media:Pol-1992-08-12 A13687-02 Registerslagning utvisad person.pdf",,
Uppslag:A13732-00,"9 March 1991",,"1 December 1993",,,
Uppslag:A13762-00,"20 March 1991","1 March 1991 00:00:00","1 December 1993",,,
Uppslag:A13762-01,"20 March 1991","1 March 1991 00:00:00","1 December 1993",,,
Uppslag:A13812-00,"7 May 1991",,"4 February 1992",,,
Uppslag:A13812-00-A,"7 May 1991",,"4 February 1992",,,
Uppslag:A13812-00-B,"19 August 1993",,"4 February 1992",,,
Uppslag:A13812-01,"7 May 1991","19 April 1991 09:00:00","4 February 1992","Media:Pol-1991-04-22-A13812-01 Sköterska på Sabb-Lena Ö.pdf",,"[[Lena Österman]]"
Uppslag:A13812-02,"19 June 1991",,"4 February 1992",,,
Uppslag:A13812-03,"24 June 1991",,"4 February 1992","Media:Pol-1991-04-19 0900 A13812-03 Undersköterska på Sabb Kir.pdf",,
Uppslag:A13812-04,"6 October 1991",,"4 February 1992",,,
Uppslag:A13923-00,"22 July 1991",,"24 July 1991",,,
Uppslag:A13930-00,"19 August 1991",,"12 September 1991",,,
Uppslag:A13930-01,"19 August 1991","29 July 1991 00:00:00","12 September 1991","Media:Pol-1986-03-01 A13930-01 IM-listor.pdf",,
Uppslag:A13930-02,"19 August 1991",,"12 September 1991",,,
Uppslag:A13930-03,"19 August 1991",,"12 September 1991",,,
Uppslag:A13943-00,"21 August 1991",,"12 September 1991",,,
Uppslag:A13943-01,"17 December 1992",,"12 September 1991",,,
Uppslag:A14062-00,"14 November 1991",,"20 October 1995",,,
Uppslag:A14068-00,"14 November 1991",,"17 November 1991",,,
Uppslag:A14093-00,"26 November 1991","26 March 1986 13:20:00","6 February 1992",,,
Uppslag:A14093-00-A,"26 November 1991","24 March 1986 00:00:00","6 February 1992",,,
Uppslag:A14093-00-B,"26 November 1991","16 October 1991 11:25:00,22 October 1991 00:00:00","6 February 1992",,,
Uppslag:A14124-00,,"4 December 1991 08:45:00",,"Media:Pol-1991-12-11 A14124-00 Ake-Rimborn.pdf",,"[[Åke Rimborn]]"
Uppslag:A14202-00,"7 February 1992","26 March 1986 19:30:00","17 February 1992",,,"[[Torsten Lantz]]"
Uppslag:A14202-01,"21 January 1992","27 March 1986 12:20:00","17 February 1992",,,"[[Per Englund]]"
Uppslag:A14202-01-A,"21 January 1992",,"17 February 1992",,,
Uppslag:A14203-00,"21 January 1992","3 March 1986 00:00:00","17 February 1992",,,"[[Gösta Söderström]]"
Uppslag:A14203-00-A,"21 January 1992","11 March 1986 08:45:00","17 February 1992",,,"[[Gösta Söderström]]"
Uppslag:A14203-00-B,"22 April 1992","1 April 1992 00:00:00","17 February 1992",,,"[[Gösta Söderström]]"
Uppslag:A14203-01,"21 January 1992","11 March 1986 09:20:00","17 February 1992",,,"[[Ingvar Windén]]"
Uppslag:A14203-01-A,"12 December 1988","30 November 1988 08:50:00","17 February 1992",,,"[[Ingvar Windén]]"
Uppslag:A14203-02,"8 June 1993","1 June 1993 00:00:00","17 February 1992",,,
Uppslag:A14203-03,"22 November 1996","5 November 1996 00:00:00","17 February 1992",,,"Artikel ur DN Kultur 1996-10-12 med uppföljning i Expressen"
Uppslag:A14204-00,"21 January 1992","13 March 1986 16:30:00","8 March 1995",,,
Uppslag:A14205-00,"21 January 1992","13 March 1986 15:45:00","23 September 1993","Media:Pol-1986-03-13 A14205-00 Kjell Östling 3230.pdf",,"[[Kjell Östling]]"
Uppslag:A14205-01,"21 January 1992","15 September 1986 13:00:00","23 September 1993","Media:Pol-1986-09-15 A14205-01 Jan Hermansson 3230.pdf",,"[[Jan Hermansson]]"
Uppslag:A14205-01-A,"15 January 2002","5 March 1986 00:00:00","23 September 1993","Media:Pol-1986-03-05 A14205-01-A Hermansson PM 3230.pdf",,"[[Jan Hermansson]]"
Uppslag:A14205-01-B,"1 June 2020","25 May 2020 12:06:00",,"Media:Pol-2020-05-25 1206 A14205-01-B Förhör med Jan Hermansson.pdf",,"[[Jan Hermansson]]"
Uppslag:A14205-02,"21 January 1992","2 March 1986 00:00:00","23 September 1993","Media:Pol-1986-03-02 A14205-02 Claes Djurfeldt 3230.pdf",,"[[Claes Djurfeldt]]"
Uppslag:A14205-02-A,"21 January 1992","11 March 1986 12:30:00","23 September 1993","Media:Pol-1986-03-11 A14205-02-A Claes Djurfeldt 3230.pdf",,"[[Claes Djurfeldt]]"
Uppslag:A14205-02-B,"21 January 1992","13 March 1986 00:00:00","23 September 1993","Media:Pol-1986-03-13 A14205-02-B Claes Djurfeldt 3230.pdf",,"[[Claes Djurfeldt]]"
Uppslag:A14205-02-C,"21 January 1992","17 September 1986 00:00:00","23 September 1993","Media:Pol-1986-09-17 A14205-02-C Claes Djurfeldt 3230.pdf",,"[[Claes Djurfeldt]]"
Uppslag:A14205-02-D,"18 July 1994","4 July 1994 15:05:00","23 September 1993","Media:Pol-1994-07-04 A14205-02-D Claes Djurfeldt 3230.pdf",,"[[Claes Djurfeldt]]"
Uppslag:A14205-02-E,"1 June 2020","26 May 2020 11:56:00",,"Media:Pol-2020-05-26 A14205-02-E Claes Djurfeldt 3230.pdf",,"[[Claes Djurfeldt]]"
Uppslag:A14205-03,"21 January 1992","11 March 1986 00:00:00,11 March 1986 14:15:00","23 September 1993","Media:Pol-1986-03-11 1415 A14205-03 Förhör med Peter Wikström.pdf",,"[[Peter Wikström]]"
Uppslag:A14205-03-A,"21 January 1992","11 March 1983 00:00:00,11 March 1986 00:00:00","23 September 1993","Media:Pol-1983-03-11 A14205-03-A Förhör Peter Wikström.pdf",,"[[Peter Wikström]]"
Uppslag:A14205-03-B,"21 January 1992","15 September 1986 14:00:00","23 September 1993","Media:Pol-1986-09-15 A14205-03-B Peter Wikström 3230.pdf",,"[[Peter Wikström]]"
Uppslag:A14205-03-C,"15 January 2002","5 March 1986 00:00:00","23 September 1993","Media:Pol-Okänt Datum, A14205-03-C Peter Wikström om 3230.pdf",,"[[Peter Wikström]]"
Uppslag:A14205-04,"21 January 1992","12 March 1986 17:00:00","23 September 1993","Media:Pol-1986-03-12 A14205-04 Klas Gedda 3230.pdf",,"[[Klas Gedda]]"
Uppslag:A14205-04-A,"21 January 1992","13 March 1986 15:45:00","23 September 1993","Media:Pol-1986-03-13 A14205-04-A Klas Gedda 3230.pdf",,"[[Klas Gedda]]"
Uppslag:A14205-04-B,"21 January 1992","19 March 1986 08:15:00","23 September 1993","Media:Pol-1986-03-19 A14205-04-B Klas Gedda 3230.pdf",,"[[Klas Gedda]]"
Uppslag:A14205-04-C,"21 January 1992","17 September 1986 00:00:00","23 September 1993","Media:Pol-1986-09-17 A14205-04-C Klas Gedda 3230.pdf",,"[[Klas Gedda]]"
Uppslag:A14205-04-D,"30 January 2020",,,,,"[[Klas Gedda]]"
Uppslag:A14205-04-E,"29 May 2020","11 March 2020 10:04:00",,"Media:Pol-2020-03-11 A14205-04-E Klas Gedda 3230.pdf",,"[[Klas Gedda]]"
Uppslag:A14205-05,"7 September 1993","26 August 1993 08:25:00","23 September 1993","Media:Pol-1993-08-26 A14205-05 Kjell Östling 3230.pdf",,"[[Kjell Östling]]"
Uppslag:A14205-05-A,"15 January 2002","5 March 1986 00:00:00","23 September 1993","Media:Pol-1986-03-05 A14205-05-A Kjell Östling 3230.pdf",,"[[Kjell Östling]]"
Uppslag:A14205-05-B,"1 June 2020","27 May 2020 13:05:00",,"Media:Pol-2020-05-27 A14205-05-B Kjell Östling 3230.pdf",,"[[Kjell Östling]]"
Uppslag:A14205-06,"15 January 2002","5 March 1986 00:00:00","23 September 1993","Media:Pol-1986-03-05 A14205-06 Leif Svensson 3230.pdf",,"[[Leif Svensson]]"
Uppslag:A14206-00,"21 January 1992","12 March 1986 12:15:00","17 February 1992",,,
Uppslag:A14206-00-A,"21 January 1992","28 February 1986 00:00:00","17 February 1992",,,
Uppslag:A14207-00,"21 January 1992","26 May 1986 17:00:00","17 February 1992","Media:Pol-1986-05-26 A14207-00 Christer Persson 1230.pdf",,
Uppslag:A14207-01,"21 January 1992","26 March 1986 14:10:00","17 February 1992",,,"[[Lena Löhr]]"
Uppslag:A14207-02,"21 January 1992","8 April 1986 12:55:00","17 February 1992",,,
Uppslag:A14208-00,"23 September 1988","10 November 1987 08:50:00","17 February 1992","Media:Pol-1987-11-10-08-50-A14208-00 Peter Andersson Ambulansförare.pdf",,"[[Peter Andersson]]<br>Förare ambulans 951<br>(Sollentuna-ambulansen)"
Uppslag:A14208-01,"21 January 1992","16 December 1987 14:15:00","17 February 1992","Media:Pol-1987-12-16 1415 A14208-01 Förhör Christer Eriksson i A951.pdf",,"[[Christer Eriksson]]"
Uppslag:A14209-00,"21 January 1992","22 December 1987 10:00:00","17 February 1992","Media:Pol-1987-12-22 1000 A14209-00 Förhör med Kenneth-Lavrell-A912.pdf",,"[[Kenneth Lavrell]]<br>Ordinarie förare ambulans 912"
Uppslag:A14209-01,"21 January 1992","17 December 1987 18:30:00","17 February 1992","Media:Pol-1987-12-17 A14209-01 Förhör-ambulans-Maria-Degerman.pdf",,"[[Maria Degerman]] (epa VD 1)<br>Ambulansförare ambulans 912"
Uppslag:A14209-02,"21 January 1992","28 December 1987 00:00:00","17 February 1992","Media:Pol-1987-12-18 AI4209-02 Förhör-ambulans-Eva Lantz.pdf",,"[[Eva Lantz]]"
Uppslag:A14210-00,"21 January 1992","7 April 1986 14:35:00","8 March 1995","Media:Pol-1986-04-07 A14210-00 Kjell-Dahl-piket-1220.pdf",,"[[Kjell Dahl]] VD 1"
Uppslag:A14211-00,"21 January 1992","10 March 1986 20:35:00","8 March 1995",,,
Uppslag:A14211-00-A,"21 January 1992","12 March 1986 12:40:00","8 March 1995",,,
Uppslag:A14211-00-B,"21 January 1992","13 March 1986 18:50:00","8 March 1995",,,
Uppslag:A14212-00,"21 January 1992","5 May 1986 09:15:00","8 March 1995",,,
Uppslag:A14213-00,"21 January 1992","13 May 1986 09:55:00","8 March 1995",,,
Uppslag:A14214-00,"21 January 1992",,"4 May 1995",,,
Uppslag:A14215-00,"21 January 1992","14 May 1986 17:25:00","8 March 1995",,,
Uppslag:A14216-00,"21 January 1992",,"8 March 1995",,,
Uppslag:A14216-01,"21 January 1992","12 May 1986 00:00:00","8 March 1995","Media:Pol-1986-05-12 0935 A14216-01 Göran-Nilsson-Katarina-Stenbäck-polisbuss-2480.pdf",,
Uppslag:A14217-00,"21 January 1992","14 May 1986 14:20:00","10 February 1993",,,
Uppslag:A14217-01,"21 January 1992","30 November 1987 09:40:00","10 February 1993",,,
Uppslag:A14218-00,"21 January 1992","12 May 1986 08:50:00","8 March 1995",,,"[[Leif Bidefjord]]"
Uppslag:A14218-00-A,"21 January 1992","3 November 1987 16:00:00","8 March 1995",,,"[[Leif Bidefjord]]"
Uppslag:A14218-01,"21 January 1992","28 February 1986 00:00:00","8 March 1995",,,"[[Lennart Källström]]"
Uppslag:A14220-00,"21 January 1992","19 March 1986 22:30:00","8 March 1995",,,
Uppslag:A14220-00-A,"8 September 1989",,"8 March 1995",,,
Uppslag:A14220-00-B,"21 January 1992","30 May 1989 00:00:00","8 March 1995",,,
Uppslag:A14220-00-C,"21 January 1992","4 September 1989 16:10:00","8 March 1995",,,
Uppslag:A14220-01-A,"2 October 1990","28 September 1990 13:05:00","8 March 1995",,,
Uppslag:A14220-01-B,"2 October 1990","28 February 1986 00:00:00","8 March 1995",,,
Uppslag:A14221-00,"21 January 1992",,"8 March 1995",,,
Uppslag:A14221-00-A,"21 January 1992",,"8 March 1995",,,
Uppslag:A14221-00-B,"30 August 1991",,"8 March 1995",,,
Uppslag:A14221-00-C,"21 January 1992",,"8 March 1995",,,
Uppslag:A14221-01,"21 January 1992","16 June 1986 12:30:00","8 March 1995",,,
Uppslag:A14221-01-A,"21 January 1992",,"8 March 1995",,,
Uppslag:A14409-00,"2 March 1992","24 March 1992 00:00:00","4 May 1992",,,
Uppslag:A14409-01,"7 April 1992",,"4 May 1992",,,
Uppslag:A14492-00,"24 March 1992","20 March 1992 00:00:00","24 March 1992",,,
Uppslag:A14519-00,"7 April 1992",,"17 August 1995",,,
Uppslag:A14585-00,"20 May 1992",,"21 May 1992",,,
Uppslag:A14585-01,"24 June 1993",,"21 May 1992",,,
Uppslag:A14585-02,"26 January 1999",,"21 May 1992",,,
Uppslag:A14585-03,"5 February 2007",,"21 May 1992",,,
Uppslag:A14886-00,"2 February 1993",,"10 October 1993",,,
Uppslag:A14886-01,"9 February 1993","5 February 1993 00:00:00","10 October 1993",,,
Uppslag:A14886-02,"5 October 1993","29 September 1993 00:00:00","10 October 1993",,,
Uppslag:A14886-03,"31 October 1995","25 October 1995 00:00:00","10 October 1993",,,
Uppslag:A14886-04,"25 November 2010",,"10 October 1993",,,
Uppslag:A14896-00,,,,,,
Uppslag:A14912-00,"3 March 1993","1 March 1993 00:00:00","26 April 1993",,,
Uppslag:A14912-01,"30 March 1993","1 March 1993 00:00:00","26 April 1993",,,
Uppslag:A1517-00,"30 November 2009","2 October 1987 00:00:00","10 December 2009","Media:Pol-1987-10-02 A1517-00 Flödesschema för tips.pdf",,
Uppslag:A1517-01,"30 November 2009","11 April 1988 00:00:00","10 December 2009","Media:Pol-1988-04-11 A1517-01 Flödesschema för tips.pdf",,
Uppslag:A1517-02,"30 November 2009","28 November 1989 00:00:00","10 December 2009","Media:Pol-1989-12-28 A1517-02 Flödesschema för tips.pdf",,
Uppslag:A1517-03,"30 November 2009","16 February 1990 00:00:00","10 December 2009","Media:Pol-1990-02-16 A1517-03 Flödesschema för tips.pdf",,
Uppslag:A15339-00,"27 October 1993",,"10 May 1995",,,
Uppslag:A15373-00,"19 November 1993",,"28 November 1993",,,
Uppslag:A15373-01,"24 August 2011",,"28 November 1993",,,
Uppslag:A15376-00,"22 November 1993","11 March 1986 00:00:00","28 November 1993","Media:Pol-1986-03-11 A15376-00 SÄK-WT-tester.pdf",,
Uppslag:A15377-00,"22 November 1993",,"6 March 1995",,,
Uppslag:A15377-01,"8 February 1995",,"6 March 1995",,,
Uppslag:A15377-02,"14 February 1995",,"6 March 1995",,,
Uppslag:A15380-00,"24 November 1993","2 June 1993 00:00:00","1 December 1993",,,
Uppslag:A15380-01,"24 November 1993","2 June 1993 00:00:00","1 December 1993",,,
Uppslag:A15400-00,"8 August 1994","28 April 2000 00:00:00","1 December 2015",,,
Uppslag:A15400-00-A,"15 October 2015","28 April 2000 00:00:00","1 December 2015",,,
Uppslag:A15513-00,"3 March 1994",,"4 May 1995",,,
Uppslag:A15514-00,"2 March 1994","2 March 1994 00:00:00","6 December 1995",,,
Uppslag:A15514-01,"22 April 1994","2 March 1994 00:00:00","6 December 1995",,,
Uppslag:A15552-00,"15 March 1994",,"9 April 1994",,,
Uppslag:A15675-00,"16 August 1994",,"31 October 2000",,,
Uppslag:A15834-00,"18 April 1994","7 September 1994 00:00:00","6 July 1994",,,
Uppslag:A15834-01,"7 September 1994","7 September 1994 00:00:00","6 July 1994",,,
Uppslag:A15855-00,"19 April 1994",,"8 May 1995",,,
Uppslag:A15855-01,"19 December 2006",,"8 May 1995",,,
Uppslag:A15855-02,"12 January 2007",,"8 May 1995",,,
Uppslag:A15855-03,"12 January 2007",,"8 May 1995",,,
Uppslag:A16332-00,"22 July 1994",,"24 July 1994",,,
Uppslag:A16428-00,"15 September 1994",,"15 November 1994",,,
Uppslag:A16428-01,"12 November 1997",,"15 November 1994",,,
Uppslag:A1646-00,"9 September 1992",,"6 December 2011",,,
Uppslag:A1646-01,,,,,,
Uppslag:A1646-04,,"2 March 1986 00:00:00",,,,
Uppslag:A16554-00,"1 December 1994",,"6 December 1994",,,
Uppslag:A16561-00,"1 December 1994",,"6 December 1994",,,
Uppslag:A16567-00,"6 December 1994",,"8 December 1994",,,
Uppslag:A16567-01,"20 January 1997",,"8 December 1994",,,
Uppslag:A16567-02,"21 January 1997",,"8 December 1994",,,
Uppslag:A16567-02-A,"17 February 1997",,"8 December 1994",,,
Uppslag:A16567-03,"18 January 1999",,"8 December 1994",,,
Uppslag:A16567-04,"21 August 2000",,"8 December 1994",,,
Uppslag:A16567-05,"7 May 2001",,"8 December 1994",,,
Uppslag:A16567-06,"16 May 2001",,"8 December 1994",,,
Uppslag:A16875-00,"3 April 1995","28 February 1995 00:00:00","22 February 1996",,,
Uppslag:A16875-01,"5 April 1995","28 February 1995 00:00:00","22 February 1996",,,
Uppslag:A16875-02,"5 April 1995","28 February 1995 00:00:00","22 February 1996",,,
Uppslag:A16875-03,"5 April 1995","28 February 1995 00:00:00","22 February 1996",,,
Uppslag:A16875-04,"5 April 1995","28 February 1995 00:00:00","22 February 1996",,,
Uppslag:A16875-05,"5 April 1995","28 February 1995 00:00:00","22 February 1996",,,
Uppslag:A16875-06,"19 February 1996",,"22 February 1996",,,
Uppslag:A16875-07,"19 February 1996",,"22 February 1996",,,
Uppslag:A16875-08,"24 August 2011","5 April 1995 00:00:00","22 February 1996",,,
Uppslag:A16981-00,"8 May 1995",,"10 May 1995",,,
Uppslag:A1724-00,,,,,,
Uppslag:A17471-00,"5 March 1996","6 February 1996 00:00:00","11 March 1996",,,
Uppslag:A17471-01,"6 March 1996","5 March 1996 00:00:00","11 March 1996",,,
Uppslag:A17471-02,"6 March 1996","6 March 1996 00:00:00","11 March 1996",,,
Uppslag:A17749-00,"12 November 1996",,"24 June 1997",,,
Uppslag:A17811-00,"23 January 1997",,"10 March 1997",,,
Uppslag:A17829-00,"27 February 1997",,"10 March 1997",,,
Uppslag:A17930-00,"21 April 1997","28 February 1997 00:00:00","2 May 1997",,,
Uppslag:A17930-01,"21 April 1997",,"2 May 1997",,,
Uppslag:A17930-02,"21 April 1997","28 February 1997 00:00:00","2 May 1997",,,
Uppslag:A18211-00,"12 January 1998",,"10 June 1998",,,
Uppslag:A18211-00-A,"26 January 1998",,"10 June 1998",,,
Uppslag:A18211-01,"12 January 1998",,"10 June 1998",,,
Uppslag:A18211-01-A,"26 January 1998",,"10 June 1998",,,
Uppslag:A18211-02,"12 January 1998",,"10 June 1998",,,
Uppslag:A18211-02-Z,"26 January 1998",,"10 June 1998",,,
Uppslag:A18211-03,"12 January 1998",,"10 June 1998",,,
Uppslag:A18211-03-A,"26 January 1998",,"10 June 1998",,,
Uppslag:A18211-04,"12 January 1998",,"10 June 1998",,,
Uppslag:A18211-04-A,"26 January 1998",,"10 June 1998",,,
Uppslag:A18211-05,"12 January 1998",,"10 June 1998",,,
