Uppslag:EAE719-00,Kacelia;Yukan
Uppslag:EAE9671-01,"Lennart Gustafsson;Klas Gedda"
Uppslag:EAE9671-01-A,"Lennart Gustafsson;Klas Gedda"
Uppslag:EB9985-00,"Per Gustavsson;Björn von Sydow;Egon Enocksson"
Uppslag:EB9985-01,"Tuve Johansson"
Uppslag:EB9985-02,"Tuve Johansson"
Uppslag:EBA2517-00,"Arnold Wilhelmsson"
Uppslag:EBA7183-00,"Karl-Otto Pålstig"
Uppslag:EBA7183-00-A,"Jan Åkerlund"
Uppslag:EBA7183-00-C,"Tuve Johansson;Olof Palme;Lundgren"
Uppslag:EBA7183-01,"Tuve Johansson"
Uppslag:EBC10006-00,"Lars Jonsson;Frk. Swan, vittne på Tunnelgatan"
Uppslag:EBC10006-00-A,"Lennart Gustafsson;WT;Frk. Swan, vittne på Tunnelgatan"
Uppslag:EBC10006-00-B,"Anders, montör. Vittne på Tunnelgatan."
Uppslag:EBC10006-00-C,"Anders, montör. Vittne på Tunnelgatan."
Uppslag:EBC10006-01,"Lars Jonsson;Anders, montör. Vittne på Tunnelgatan."
Uppslag:EBC10006-01-E,"Tuve Johansson"
Uppslag:EBC10006-02-A,"Lars Jonsson"
Uppslag:EBC2327-00,"Lars-Erik Åkerlind;Rolf G (middagsgästen)"
Uppslag:EBC2327-00-A,"Bengt Andersson;Sunniva Thelestam;Rolf G (middagsgästen)"
Uppslag:EBC2327-00-B,"Allan Bäckström"
Uppslag:EBC2327-00-C,"Ola Ericson-Boija;Jerker Söderblom;Lars Borgnäs"
Uppslag:EBC2327-00-D,"Sunniva Thelestam"
Uppslag:EBC2327-02,"Torsten Stålnacke"
Uppslag:EBC2327-05,"Peter Olofsson"
Uppslag:EBC2327-09,"Ingemar Isaksson"
Uppslag:EBC2378-00,"Lars-Erik Åkerlind"
Uppslag:EBC375-00,"Börge Hellström"
Uppslag:EBC375-00-A,"Håkan Ström;Olof Palme;Börge Hellström;Bengt Michanek"
Uppslag:EBC375-01,"Jerker Söderblom;Börge Hellström;Frk. Swan, vittne på Tunnelgatan"
Uppslag:EBC6059-01,"Rickard Wide"
Uppslag:EBC639-00-A,"Viktor Gunnarsson"
Uppslag:EBC639-00-C,"Michael Belker"
Uppslag:EBC7911-00,"Anna-Brita André"
Uppslag:EBC7911-01,"Monica Andersson"
Uppslag:EBD10013-00,"Bengt Ödmark"
Uppslag:EBD10013-00-A,"Tuve Johansson;Lennart Gustafsson"
Uppslag:EBD10013-00-C,"Tuve Johansson"
Uppslag:EBD9631-00,"Thomas Piltz;Olof Palme;Björn Rosendahl;Mauno Luukas;Kicki J"
Uppslag:EBD9631-00-A,"Alf Andersson;Mauno Luukas;Kicki J"
Uppslag:EBD9631-00-D,"Alf Andersson;Lennart Gustafsson;Olof Palme;Mauno Luukas;Kicki J"
Uppslag:EBE2354-00,"Olof Palme"
Uppslag:EBE898-00-B,"Lars Hamrén;Frank Leander;Siv Konstantinidis"
Uppslag:EDE9645-00,"Torsten Stålnacke"
Uppslag:EDE9980-00,"Anette Kohut;Anders Carlsson;Anna-Lisa Gahn;Henry Olofsson"
Uppslag:EDE9980-00-A,"Anette Kohut;Stig Engström;Ann-Sofi Olofsson;Anna-Lisa Gahn;Henry Olofsson;Olof Palme"
Uppslag:EEE10081-00,"Rolf Giritzlehner"
Uppslag:EEE11435-00,"Thure Nässén;Per Hall"
Uppslag:EEE642-00,"Christian Dalsgaard;Leif Bidefjord;Lennart Källström"
Uppslag:EF9977-00,"Anders Björkman;Marco Neeser;Leif;Hun;Fian;Fredin Hude;Fredkin;Hr Pradin;Ime;Mont;Niklas;Parnan;Pelle;Rolf Oberg;Tredin"
