1230,"3230,1230"
"Magnus Carlström","Magnus Carlström"
66/GP,66/GP
"G Johansson","G Johansson"
"A Lindahl",
"Abdalrahim, Mohammed Latif",
"Abdul Kassem",
"Abdul Minty",
"Abolhassan Banisadr","Abolhassan Banisadr"
"Abu Nidal",
"Acke Hedén","Acke Hedén"
"Adnan Khashoggi","Adnan Khashoggi"
"Adolf Fredriks Kyrka",
"Adolf Hitler","Adolf Hitler"
"Agneta Blidberg",
"Agneta Kallur","Agneta Kallur"
"Agneta Lund",
"Agneta Rosengren",
"Ahmad Khomeini",
"Ahmed Zahir","Ahmed Zahir"
"Alexander Balmages",
"Alexander Bedö",
"Alf Andersson","Alf Andersson"
"Alf Enerström","Alf Enerström"
"Alf Karlsson",
"Alf Lundin",
"Alfred Rosenberg",
"Alfred de Tavares","Alfred de Tavares"
"Algot Åsell","Algot Åsell"
"Ali Akbar Hashemi Rafsanjani",
"Ali Cetiner",
"Ali Lindholm",
"Allan Bäckström","Allan Bäckström"
"Allan Emretsson",
"Allen Welsh Dulles","Allen Welsh Dulles"
"Alva Myrdahl","Alva Myrdahl"
"Alvar Lindencrona",
"Amiram Nir",
"Anders Behring Breivik",
"Anders Björkman","Anders Björkman"
"Anders Björneberg",
"Anders Bokström",
"Anders Carlsson",
"Anders Delsborn","Anders Delsborn"
"Karl Anders Eriksson","Karl Anders Eriksson"
"Anders Ersson",
"Anders Ferm",
"Anders G. Carlberg","Anders G. Carlberg"
"Anders Grafström",
"Anders Hasselbohm",
