,Rubrik,Avsnittsbokstav,Avsnittsnummer
Avsnitt:A13943,,A,"13,943"
Avsnitt:A14062,,A,"14,062"
Avsnitt:A14068,,A,"14,068"
Avsnitt:A14093,,A,"14,093"
Avsnitt:A14124,,A,"14,124"
Avsnitt:A14202,"Ptr 1120 Torsten Lantz och Per Englund",A,"14,202"
Avsnitt:A14203,,A,"14,203"
Avsnitt:A14204,,A,"14,204"
Avsnitt:A14205,"Förhör med personalen i pikét 3230.",A,"14,205"
Avsnitt:A14206,,A,"14,206"
Avsnitt:A14207,,A,"14,207"
Avsnitt:A14208,"Personal ambulans 951, Sollentuna",A,"14,208"
Avsnitt:A14209,,A,"14,209"
Avsnitt:A14210,,A,"14,210"
Avsnitt:A14211,,A,"14,211"
Avsnitt:A14212,,A,"14,212"
Avsnitt:A14213,,A,"14,213"
Avsnitt:A14214,,A,"14,214"
Avsnitt:A14215,,A,"14,215"
Avsnitt:A14216,,A,"14,216"
Avsnitt:A14217,,A,"14,217"
Avsnitt:A14218,,A,"14,218"
Avsnitt:A14219,,A,"14,219"
Avsnitt:A14220,,A,"14,220"
Avsnitt:A14221,,A,"14,221"
Avsnitt:A14409,,A,"14,409"
Avsnitt:A14492,,A,"14,492"
Avsnitt:A14519,,A,"14,519"
Avsnitt:A14585,,A,"14,585"
Avsnitt:A148,,A,148
Avsnitt:A14886,,A,"14,886"
Avsnitt:A14896,,A,"14,896"
Avsnitt:A14912,,A,"14,912"
Avsnitt:A1517,"Bearbetning av tips mm vid Säk",A,"1,517"
Avsnitt:A15339,,A,"15,339"
Avsnitt:A15373,,A,"15,373"
Avsnitt:A15376,,A,"15,376"
Avsnitt:A15377,,A,"15,377"
Avsnitt:A15380,,A,"15,380"
Avsnitt:A15400,,A,"15,400"
Avsnitt:A15513,,A,"15,513"
Avsnitt:A15514,"MORD- GRAV-PLATS GRANDBEVAKNING ÅRSDAG-1994",A,"15,514"
Avsnitt:A15552,,A,"15,552"
Avsnitt:A15675,,A,"15,675"
Avsnitt:A15834,,A,"15,834"
Avsnitt:A15855,,A,"15,855"
Avsnitt:A1610,,A,"1,610"
Avsnitt:A16332,,A,"16,332"
Avsnitt:A16428,,A,"16,428"
Avsnitt:A1646,"SAMMANSTÄLLNING ÖVER VITTNEN SOM KAN MEDVERKA VID KONFRONTATION",A,"1,646"
