Uppslag:HJ9708-00,"Ulf Hamacher;Stefan Krogstad"
Uppslag:HJÖ12824-00,"Torsten Stålnacke;Olof Palme;Hjort;Hagge Geigert"
Uppslag:HK12712-00,"Bengt Ödmark"
Uppslag:HK2066-00,"Lars-Erik Åkerlind;Lars Hultén"
Uppslag:HK2066-01,"Lars Hultén;Lennart Mathiasson;Leif Zeilon;Christopher Jolin"
Uppslag:HK2066-01-A,"Lars Jonsson;Lars Hultén"
Uppslag:HL12544-06,"Christer Pettersson;Ulf Hamacher;Åke Lindsten;Ola;Tor Petter Hadland;Kjell;Göran Oredsson;Wilhelm Landig;Vera Oredsson;Carl Lidbom;Per;Nils;Thomas;Olof Arvidsson;Claes-Hugo;K Christen;Lars Göran;Leif Christer;Lily;Mikael;Tor Erik;Vigdis"
Uppslag:HL12544-06-A,"Paul Johansson;Ulf Hamacher"
Uppslag:HL12545-00,"Werner Öhrn;Sven Davidson"
Uppslag:HM74-02,"Adolf Hitler"
Uppslag:HO12516-00,"Sten Lindström;Anna-Lena Lodenius;Mats Petersson;Jan Adolfsson;Lindqvist"
Uppslag:I10705-01,P60
Uppslag:I16029-03-A,"Carl Gustav Östling;Jan-Åke Andersson"
Uppslag:I18487-32-B,"Ann-Cathrine Robrandt;Lars-Inge Svartenbrandt"
Uppslag:I18487-32-C,"Hans Melander;Lars-Inge Svartenbrandt"
Uppslag:I18487-32-D,"Lars-Inge Svartenbrandt"
Uppslag:I18487-32-F,"Hans Melander;Jonas Englund;Börge Hellström;Lars-Inge Svartenbrandt"
Uppslag:I6134-00,Santafe
Uppslag:I7551-00,P503
Uppslag:I9273-06-A,"Olof Palme;Gunnar Hedlund"
Uppslag:I976-00,RAF
Uppslag:IA12024-00-A,"Svelin;Ragnar Bucht;Mockfjärdsrevolvern;Jamna;Ia"
Uppslag:IA12024-00-B,"Jan Svelin;Anders Hurtig;Ragnar Bucht;Erley"
Uppslag:IA12028-00,"Jan Svelin;Anders Hurtig;Lasse Ainasoja;Olof Palme"
Uppslag:IB10642-02,"Ingvar Kjellvås"
Uppslag:IB10642-03,"Thure Nässén;Olof Palme;Jens Sucksdorff"
Uppslag:IB10642-03-A,"Johan Karlsson;Olof Palme;Jens Sucksdorff"
Uppslag:IB10642-03-B,"Thure Nässén"
Uppslag:IB10642-03-C,"Per Gustavsson;Thure Nässén;Olof Palme"
Uppslag:IB10642-08-A,"Sonny Björk;Anders Lexne"
Uppslag:IV11956-11,"Åke Åbrink"
Uppslag:J27001-00,"Elisabeth Ramsay;Jan Guillou;Juri Lina;Ivan von Birchan;Åke J. Ek;Thomas Lenhammar;Theodore L. Gunderson;Lena Marianne Andersson"
Uppslag:JA25000-00,"Arvo Horm;Göran Stigsson;Clifford Gaddy;Martin Ardbo;Adnan Khashoggi;Janusz Walus;Inga-Britt Ahlenius;Oliver North;Mauno Luukas;Roger Magnergård;Augusto Pinochet;Licio Gelli;Stefano Delle Chiaie;Michael Townley;Klaus Barbie;Dullah Omar"
Uppslag:JDB26300-00,"Bjarne Stenquist;Alvar Lindencrona;Tage Erlander;Rune Johansson;William Colby;Anders Grafström;Marcus Wallenberg Jr.;Torsten Nilsson;Bertil Kugelberg"
Uppslag:JDB27908-11,"Christer Pettersson"
Uppslag:K10182-02-C,P75
Uppslag:K10182-05,P29
Uppslag:K10182-06,P29
Uppslag:K10400-01,P74
Uppslag:K10610-01,P44
Uppslag:K10790-00,P76
Uppslag:KA10383-00-C,P64
Uppslag:KA10385-00-B,P64
Uppslag:KA10386-00-B,P64
Uppslag:KA10387-00-C,P64
Uppslag:KA10388-00-A,P64
Uppslag:KA10389-00-C,P64
Uppslag:KA10389-01,P44
Uppslag:KA10390-00-B,P64
Uppslag:KA10391-00-A,P64
