"Eije Mossberg",
"Eivor Lundqvist",
"Elis Öberg",
"Elisabeth Belich",
"Elisabeth D",
"Elisabeth Johansson",
"Elisabeth Ramsay","Elisabeth Ramsay"
"Elisabeth Treufeldt",
"Elving Gruvedal","Elving Gruvedal"
"Emma Georgina Rothschild","Emma Georgina Rothschild"
"Enar Molin",
"Enn Kokk",
"Erdogan Sarikaya",
"Eric Skoglund","Eric Skoglund"
"Erik Blücher",
"Erik Penser",
"Erik Reuterswärd",
"Erik Wallin",
"Ernst Norling",
"Esbjörn Esbjörnson",
"Eskil Block","Eskil Block"
"Eugene de Kock","Eugene de Kock;Eugene DeKock"
"Eva Borg",
"Eva Forslund",
"Eva Lantz",
"Eva Linander",
"Eva Lindselius",
"Eva Rausing",
"Eva Tördahl",
"Ewa-Marie Aghede","Ewa-Marie Aghede"
"Felipe González",
"Fidel Castro",
"Filippa Glaser",
"Folke Ljungwall",
"Ford Scorpio","Ford Scorpio"
"Fr. Helin",
"Fr. Söderström",
"Francisco Sá Carneiro",
"Frank Leander",
"Franska skolan",
"Franz Esser",
"François Genoud","François Genoud"
"François Mitterand",
"Fritz G Pettersson",
"Frk. Swan, vittne på Tunnelgatan","Frk. Swan, vittne på Tunnelgatan"
"Fru Stark",
Främlingslegionären,
"Gail Derby-Lewis",
"Georg Libik",
"George Bush",
