Namn
"Brittisk legoknekt"
66/GP
"G Johansson"
"A Lindahl"
"Abdalrahim, Mohammed Latif"
"Abdul Kassem"
"Abdul Minty"
"Abolhassan Banisadr"
"Abu Nidal"
"Acke Hedén"
"Ulf Adelsohn"
"Adnan Khashoggi"
"Adolf Fredriks Kyrka"
"Adolf Hitler"
"Ove Falkirk"
"Agneta Blidberg"
"Agneta Kallur"
"Agneta Lund"
"Agneta Rosengren"
"Ahmad Khomeini"
"Ahmed Zahir"
"Alexander Balmages"
"Alexander Bedö"
"Alf Andersson"
"Alf Enerström"
"Alf Karlsson"
"Alf Lundin"
"Alfred Rosenberg"
"Alfred de Tavares"
"Algot Åsell"
"Ali Akbar Hashemi Rafsanjani"
"Ali Cetiner"
"Ali Lindholm"
"Allan Bäckström"
"Allan Emretsson"
"Allen Welsh Dulles"
"Alva Myrdahl"
"Alvar Lindencrona"
"Amiram Nir"
"Anders Behring Breivik"
"Anders Björkman"
"Anders Björneberg"
"Anders Bokström"
"Anders G. Carlberg"
"Anders Carlsson"
"Anders Delsborn"
"Karl Anders Eriksson"
"Anders Ersson"
"Anders Ferm"
"Anders Grafström"
"Anders Hasselbohm"
"Anders Helin"
"Anders Hellner"
"Anders Hurtig"
"Anders Isaksson"
"Anders Jallai"
"Anders Johansson"
"Anders Larsson"
"Anders Leopold"
"Anders Lexne"
"Anders Lindskog"
"Anders Lundmark"
"Anders Nilshagen"
"Anders Nylander"
"Anders Pettersson"
"Anders Sigurdsson"
"Anders Sunninger"
"Anders Thornestedt"
"Anders Thunborg"
"Anders Tornstedt"
"Anders Wretling"
"Anders, montör. Vittne på Tunnelgatan."
"Andreas Hildebrandt"
"Andrey Edelfeldt"
"Anette Axelsson"
"Anette Klintfält"
"Anette Kohut"
"Anita Dahl-Björkman"
"Anita Gradin"
"Anja Landgré"
"Ann-Cathrine Robrandt"
"Ann Jangblad"
"Ann Södergren"
"Ann-Charlott Holmgren"
"Ann-Christine (Anki)"
"Helene Axelsson"
"Ann-Helene Gustafsson"
"Ann-Louise Paulsson"
"Ann-Marie Wilson"
"Ann-Marie Åsheden"
"Ann-Sofi Olofsson"
"Ann-Sofie Jonsson"
"Ann-Sofie Olofsson"
"Anna Eckerberg"
"Anna Eriksson"
"Anna Gagnefjord"
"Anna Lindh"
"Anna Maria Rolder"
"Anna Schaeffer"
"Anna Udovic"
"Anna-Brita Allén"
"Anna-Greta Leijon"
"Anna-Lena Lodenius"
"Anna-Lisa Gahn"
"Anne-Mari Asker"
"Anne-Marie Hedström"
"Anne-Marie Hellsten"
Anneli
"Anneli Korhonen"
"Anneli Pihlgren"
"Annika Blomqvist"
Anonym
"Anti Avsan"
"Anton Lubowski"
"Arne Blomberg"
"Arne Geijer"
"Arne Irvell"
"Arne Liljeros"
"Arne Lindblad"
"Arne Sucksdorff"
"Arne Thorén"
"Arne Treholt"
"Arthur Nordenswan"
"Arvo Horm"
"Augusto Pinochet"
"Axel Edelman"
"Axel Morath"
"Ayid Walid"
Ingenjören
"Barbara Honegger"
"Barbro Segnell"
"Barbro Svensson"
Barbrogruppen
"Bengt Andersson"
"Bengt Bager"
"Bengt Fredrikson"
"Bengt Fredriksson"
"Bengt Grönlund"
"Bengt Gustavsson"
"Bengt Göransson"
"Bengt Hamdahl"
"Bengt Henningsson"
"Bengt Israelsson"
"Bengt J. Schuback"
"Bengt J. Wallroth"
"Bengt K. Å. Johansson"
"Bengt Löv"
"Bengt Michanek"
"Bengt Nylander"
"Bengt Palm"
"Bengt Segersten"
"Bengt T Bengtsson"
"Bengt Wahlberg"
"Bengt Åkerrén"
"Bengt Ödmark"
"Benny Lilja"
"Benny Lundqvist"
"Benny Åkerblom"
"Berith Öhrnberg"
"Berndt Ahlqvist"
"Bernt Carlsson"
"Bert Melén"
"Bertil Brusvall"
"Bertil Eidefors"
"Bertil Ekelund"
"Bertil Gustafsson"
"Bertil Häggman"
"Bertil Johansson"
"Bertil Jönsson"
"Bertil Kugelberg"
"Bertil Lantz"
"Bertil Lindgren"
"Bertil Lundström"
"Bertil Sahlin"
"Bertil Wedin"
"Bertil Wenblad"
Biktmannen
"Bill Jonsson"
"Bino Catasus"
"Birger Elmér"
"Birger Engström"
"Birger Hagård"
"Birger Holmström"
"Birger Nerman"
"Birgit Dahlström"
"Birgit Tunved"
"Birgitta Brolund"
"Birgitta Dahl"
"Birgitta Inga Sellman"
"Birgitta Karlström Dorph"
"Birgitta Magnusson"
"Birgitta Marmstedt"
"Birgitta Wennerling"
"Bjarne Moelv"
"Bjarne Rosén"
"Bjarne Stenquist"
"Bjarne Söderquist"
"Bjarne Törner"
"Björn Andersson"
"Björn Ekstam"
"Björn Eriksson"
"Björn Erlandsson"
"Björn Molin"
"Björn Rosendahl"
"Björn Rosengren"
"Björn Sjökvist"
"Björn Stove"
"Björn Sundberg"
"Björn Söderberg"
"Björn Thulin"
"Björn von Sydow"
"Blå täckjacka"
"Bo Andersson"
"Bo Anstrin"
"Bo Eliasson"
"Bo Engqvist"
"Bo Gunnar Karlsson"
"Bo Gösta Bohman"
"Bo Hall"
"Bo Heinebäck"
"Bo Henriksson"
"Bo Holm"
"Bo Holmberg"
"Bo Johnson Theutenberg"
"Bo Karlström"
"Bo Larsson"
"Bo Lönnheden"
"Bo Ragnar Ståhl"
"Bo Tibblin"
"Bo Toresson"
"Lars Borgnäs"
"Boris Ersson"
"Bosse Olsson"
Brabantmördarna
"Peter Bratt"
"Brian Davies"
"Brian Urquhart"
"Britt Wallberg"
"Bror Elvinsson"
"Bror Perä"
"Bror Stefenson"
"Bruno Kreisky"
Bussmannen
"Busspassagerare vid Rosenbad (Olof Palmes arbetsplats)"
"Börge Hellström"
"Börje Karman"
"Börje Moberg"
"Börje Wingren"
"Christer Andersson"
"Carl G Holm"
CIA
"Carina Pettersson"
"Carina Svensson"
"Carl Algernon"
"Carl August Ehrensvärd"
"Carl Bildt"
"Carl G Edquist Borgenstierna"
"Carl Gunnar Holm"
"Carl Gustav Östling"
"Carl Johan Åberg"
"Carl Lidbom"
"Carl Magnus Torsten Armfelt"
"Carl P. Herslow"
"Carl Persson"
"Carl-Anton Spaak"
"Carl-Eric Almgren"
"Carl-Gustaf Rask"
"Carl-Lennart Nilsson"
"Caspar Weinberger"
"Cecilia Anderstedt"
"Cecilia Hallin"
"Cenneth Neilberg"
"Charles Morgan"
"Charlie Nordblom"
"Charlotte Liljedal"
"Chris Hani"
"Christer Arkelos"
"Christer Ekberg"
"Christer Eriksson"
"Christer Granqvist"
"Christer Sjöblom"
"Christer Persson"
"Christer Pettersson"
"Christer Poka"
"Christer Schwarts"
"Christer Schönbeck"
"Christer Sjöberg"
"Christian Dalsgaard"
"Christina Gunnardo"
"Christina Jensen"
"Christina Severinsson"
"Christina Ullsten"
"Christina Wallin"
"Christoffer Alm"
"Christopher Jolin"
"Claes Brewitz"
"Claes Bystedt"
"Claes Djurfeldt"
"Claes Hedberg"
"Claes Melén"
"Claes Nyberg"
"Claes Wallin"
"Claes Zeime"
"Claes-Hugo Sahlberg"
"Claes-Ulrik Winberg"
"Clas Ullrich"
"Clifford Gaddy"
"Clive Derby-Lewis"
Conny
Cowboymannen
"Craig Williamson"
"Curt Lidgard"
"Curt Nicolin"
"Curt Nilsson"
"Curt-Steffan Giesecke"
"Dag Andersson"
"Dag Hammarskjöld"
"Rolf Dahlgren"
"Dan Andersson"
"Dan Cederqvist"
"Dan Klöfverskjöld"
"Danica Najic"
"David Fredin"
"David Kimche"
"Dawid Olwage Gericke"
"Dennis Töllborg"
"Desmond Tutu"
"Dick Lundblad"
"Dick Lönnblad"
"Diego Cordobez"
"Dirk Coetzee"
"Dois Gene Tatum Jr"
"Donald Forsberg"
"Duane Clarridge"
"Dulcie September"
"Dullah Omar"
"Döbelnsgatan 9"
"E Norberg"
"E von Porat"
"E. Enberg"
"Ebbe Carlsson"
"Edward Aspinall"
"Egon Berger"
"Egon Enocksson"
"Eije Mossberg"
"Eivor Lundqvist"
"Elis Öberg"
"Elisabeth Belich"
"Elisabeth D"
"Elisabeth Johansson"
"Elisabeth Ramsay"
"Elisabeth Treufeldt"
"Emma Georgina Rothschild"
"Enar Molin"
"Enn Kokk"
"Erdogan Sarikaya"
"Eric Skoglund"
"Erik Blücher"
"Erik Penser"
"Erik Reuterswärd"
"Erik Wallin"
"Ernst Norling"
"Esbjörn Esbjörnson"
"Eskil Block"
"Eugene de Kock"
"Eva Forslund"
"Eva Lantz"
"Eva Linander"
"Eva Lindselius"
"Eva Rausing"
"Eva Tördahl"
"Ewa-Marie Aghede"
"Felipe González"
"Fidel Castro"
"Filippa Glaser"
"Folke Ljungwall"
"Ford Scorpio"
"Fr. Helin"
"Fr. Söderström"
"Francisco Sá Carneiro"
"Frank Leander"
"Franska skolan"
"Franz Esser"
"François Genoud"
"François Mitterand"
"Fritz G Pettersson"
"Frk. Swan, vittne på Tunnelgatan"
"Fru Stark"
Främlingslegionären
"Torbjörn Fälldin"
"Tomas Tarendi"
"Gail Derby-Lewis"
"George Bush"
"George H. W. Bush"
"George Shultz"
"George Soros"
"George W. Bush"
"Gerd Thien"
"Gerd Waldemarsson"
"Gerd Welin"
"Gerhard Samson"
"Gert Fylking"
"Gerth Winterhagen"
"Gertrud Sigurdsen"
"Gia Carneström"
"Gitte W"
Glasögonmannen
"Glenn Malmström"
"Glenn Souham"
"Gregory J. Newell"
Grindtorpsvägen
"Elving Gruvedal"
"Gudrun Wigerstam"
"Jan Guillou"
"Gun Tredite"
"Gunilla Dahlén"
"Gunilla Magnusson"
"Gunnar Andersson"
"Gunnar Björkén"
"Gunnar Ekberg"
"Gunnar Evstedt"
"Gunnar Falk"
"Gunnar Hedlund"
"Gunnar Hierner"
"Gunnar Hollstein"
"Gunnar Johansson"
"Gunnar Lundgren"
"Gunnar Lundkvist"
"Gunnar Lundqvist"
"Gunnar Olsson"
"Gunnar Palme"
"Gunnar Ragnå"
"Gunnar Severin"
"Gunnar Wall"
"Gunnar Wedin"
"Gustav Boné"
"Gustav Fagerberg"
"Gustav Petrén"
"Gustav Åkerman"
"Géza Molnár"
"Göran Arnfors"
"Göran Beckérus"
"Göran Bundy"
"Göran Fredricius"
"Göran Hansén"
"Göran Hellgren"
"Göran Häggblad"
"Göran Israelsson"
"Göran Janrell"
"Göran Källberg"
"Göran Lindgren"
"Göran Oredsson"
"Göran Persson"
"Göran S"
"Göran Schwartz"
"Göran Stigsson"
"Göran Sund"
"Göran Westman"
"Gösta Green"
"Gösta Olsson"
"Gösta Welander"
H2p
"HL Pettersson"
"Anna Hage"
"Lars Hamrén"
"Hans Brandt"
"Hans Brolin"
"Hans Dahlgren"
"Hans Ekblom"
"Hans Embrink"
"Hans Forslund"
"Hans Forsman"
"Hans G Wachtmeister"
"Hans Gunnar Axberger"
"Hans Holmér"
"Hans Hongelin"
"Hans Hörngren"
"Hans Johansson"
"Hans Jörnung"
"Hans Koci"
"Hans Ljunglin"
"Hans Melander"
"Hans Nordlander"
"Hans-Olof Olofsson"
"Hans Rehnstam"
"Hans Ryberg"
"Hans Strindlund"
"Hans Wranghult"
"Hans von Hofsten"
"Hans Ölvebro"
"Hans Östlund"
"Hans-Erik Rehnstam"
"Hans-Olof Hyllander"
"Harry Hedlund"
"Harry Schein"
"Hasan Hayri Güler"
Hedlund
"Heine Hüman"
"Helena Lähde"
"Helge Eriksson"
"Hendrik van der Bergh"
"Henk de Mari"
"Henning Ingdén"
"Henning Sjöström"
"Henrik Anckarsäter"
"Henrik Dahl"
"Henrik Waldenström"
"Henrik Westander"
"Henry Kissinger"
"Henry Nyberg"
"Henry Olofsson"
"Herbert Brehmer"
"Herbert Emry"
"Herbert Persson"
"Hermann Göring"
"Holger Romander"
"Horst Weisenhausen"
"Hossein Kazempour Ardebili"
"Hubert Falk"
"Håkan Gillenskog"
"Håkan Ingerwald"
"Håkan Isacson"
"Håkan Jonsson"
"Håkan Silversjö"
"Håkan Sterky"
"Håkan Ström"
"Ian Smith"
"Djalo Ibrahim"
"Ida Persson"
"Igor Siloo"
"Indira Gandhi"
"Inga Ålenius"
"Inga-Britt Ahlenius"
"Inga-Lena Wallin"
"Inga-Lill Asplund"
"Inga-Lill Hermansson"
"Inge Morelius"
"Inge Reneborg"
"Inge Uvemo"
"Ingeborg Sundh"
"Ingemar Isaksson"
"Ingemar Krusell"
"Ingemar Levinsson"
"Ingemar Wisteus"
"Inger Andersson"
"Inger Båvner"
"Inger Simling"
"Inger Wallentin"
"Ingmar Börjesson"
"Ingrid Klering"
"Ingrid Söderström"
"Ingrid Zetterström"
"Ingvar Bratt"
"Ingvar Carlsson"
"Ingvar Grundborg"
"Ingvar Hamrén"
"Ingvar Heimer"
"Ingvar Holmberg"
"Ingvar Kjellvås"
"Ingvar Selin"
"Ingvar Windén"
"Ingvar Ygeman"
"Ismet Celepli"
"Ivan Dontchev"
"Ivan von Birchan"
"Ivar Persson"
"Jan Sundström"
"Jaime Lopez"
"Anthony White"
"James Schlesinger"
"James W. Clarke"
"Jan Adolfsson"
"Jan Andersson"
"Jan Arvidsson"
"Jan-Henrik Barrling"
"Jan Bergbom"
"Jan Bylund"
"Jan Danielsson"
"Jan Eliasson"
"Jan Green"
"Jan Hallgren"
"Jan Hedlund"
"Jan Hemansson"
"Jan Hermansson"
"Jan Karlsson"
"Jan Lindqvist"
"Jan Länninge"
"Jan Lövgren"
"Jan Mosander"
"Jan Nilsson"
"Jan O Karlsson"
"Jan Olsson"
"Jan Siegbahn"
"Jan Stocklassa"
"Jan Stålhamre"
"Jan Svelin"
"Jan Söderberg"
"Jan Värnhall"
"Jan Wallbäck"
"Jan Wallbäok"
"Jan Winner"
"Jan Åkerlund"
"Jan-Carl Raspe"
"Jan-Eric Eriksson"
"Jan-Åke Andersson"
"Jan-Åke Kjellberg"
"Jan-Åke Svensson"
"Janusz Walus"
"Jeannie Enwall"
"Jeffrey Epstein"
"Jens Sucksdorff"
"Jerker Söderblom"
"Jerry Martinger"
"Jerzy Proszynski"
"Jilena Säppänen"
"Joakim Palme"
"Joel Haukka"
"Johan Bengt Karlsson"
"Johan Dahlin"
"Johan Enegren"
"Johan Karlsson"
"Johan Laurén"
"John Anderson"
"John F. Lehman Jr."
"John Foster Dulles"
"John Henderson"
"John Jonsson"
"John Kirk Singlaub"
"John Poindexter"
"John S Adam"
"John Svensson"
"John Torell"
"John Wahlbärj"
"John-Erik Hahne"
"Johnny Karlsson"
"Jonas Englund"
"Jonas Hafström"
"Jonas Wängestam"
"Jonathan Leontsinis"
"Jonny Wiklund"
"Josef Thien"
"Jovan Rajs"
"Juri Lina"
"Jurij Andropov"
"Jörgen Almblad"
"Jörgen Lantz"
"Jörgen Palm"
"Jörgen Serholt"
"Jörgen Söderholm"
"K Rasmusson"
"K-G Olsson"
"Göte Ohlsson"
Kgb
"Kaj Hahne"
"Kari Lehikoinen"
"Kari Ormstad"
"Kari Poutiainen"
"Karin Brolin"
"Karin Johansson"
"K G Svensson"
"Karl Gunnar Bäck"
"Karl Westling"
"Karl-Erik Schmitz"
"Karl-Gunnar Bäck"
"Karl-Gustaf Sjödin"
"Karl-Gustav Köhler"
"Karl-Otto Pålstig"
"Katrin Ekström"
"Katrin Hallman"
"Kennet Johansson"
"Kennet Nordlander"
"Kenneth Bäck"
"Kenneth Ed"
"Kenneth Karlsson"
"Kenneth Lavrell"
"Kenneth Westerlund"
"Kent Bäcklund"
"Kent Bängs"
"Kent Karlsson"
"Kent Rasmusson"
"Kent Robért"
"Kerstin Montelius"
"Kerstin Nordström"
"Kerstin Skarp"
"Kerstin Tegin-Gaddy"
"Kicki J"
"Kim Botvalde"
"Kjell Dahl"
"Kjell Fernberg"
"Kjell Fransson"
"Kjell Hansén"
"Kjell Hultman"
"Kjell Lindström"
"Kjell Sjöberg"
"Kjell Sjöström"
"Kjell Åke Jansson"
"Kjell Östling"
"Kjell-Arne Håkansson"
"Kjell-Arne Karlsson"
"Kjell-Arne Mattsson"
"Kjell-Olof Feldt"
"Kjelle Masen"
"Kjäll-Arne Karlsson"
"Klas Bergenstrand"
"Klas Gedda"
"Klas Karlsson"
"Klaus Barbie"
"Krister Hansén"
"Krister Hedelius"
"Krister Petersson"
"Kristina Eliasson"
"Kurt Andersson"
"Kurt Arkbrant"
"Kurt Krantz"
"Kurt Malmström"
"Kurt Mårtensson"
"Kurt Persson"
"Kurt Waldheim"
"Kåre Willoch"
"L Borgström"
"L Olovsson"
"Lars Jeppsson"
"Lage Carlström"
"Lage Karlström"
Lahällsvägen
"Lars Borgström"
"Lars Christianson"
"Lars Christiansson"
"Lars Ekman"
"Lars Enarson"
"Lars Eric Eriksson"
"Lars Ericson"
"Lars Forsberg"
"Lars Hammar"
"Lars Henriksson"
"Lars Hultén"
"Lars Jonasson"
"Lars Jonsson"
"Lars Karlsand"
"Lars Karlsson"
"Lars Knubb"
"Lars Krantz"
"Lars Kristian Bergh"
"Lars Kärnestam"
"Lars Larsson"
"Lars Lind"
"Lars Nilsson"
"Lars Nylén"
"Lars Olof Lampers"
"Lars R. H. Ljunggren"
"Lars Renvall"
"Lars Richter"
"Lars Thelestam"
"Lars Thonander"
"Lars Thulin"
"Lars Tingström"
"Lars Werner (VPK)"
"Lars Werner (M)"
"Lars-Erik Andersson"
"Lars-Erik Freeman"
"Lars-Erik Karlsson"
"Lars-Erik Nyman"
"Lars-Erik Åkerlind"
"Lars-Gunnar Eriksson"
"Lars-Göran Engfeldt"
"Lars-Göran Eriksson"
"Lars-Göran Stigsson"
"Lars-Inge Svartenbrandt"
"Lars-Olof Pettersson"
"Lasse Ainasoja"
"Lasse Lundberg"
"Lasse Åberg"
"Leif Bidefjord"
"Leif Bokström"
"Leif Enwall"
"Leif Fredin"
"Leif GW Persson"
"Leif Hallberg"
"Leif Jensen"
"Leif Kahlbom"
"Leif Ljungqvist"
"Leif Marklund"
"Leif Nylander"
"Leif Slätt"
"Leif Svensson"
"Sverker Åström"
"Leif Söderman"
"Leif Tell"
"Leif Thåström"
"Leif Zeilon"
"Leila Kangasviri"
"Lena Bäsén"
"Lena Hjelm-Wallén"
"Lena Larsson"
"Lena Löhr"
"Lena Marianne Andersson"
"Lena Schödin"
"Lena Åkerlund"
"Lena Österman"
"Lennart Andersson"
"Lennart Berg"
"Lennart Bodström"
"Lennart Davidsson"
"Lennart Ekengren"
"Lennart Gustafsson"
"Lennart Håård"
"Lennart Källström"
"Lennart Ljung"
"Lennart Mathiasson"
"Lennart Matzols"
"Lennart Erik Artur Nordenswan"
"Lennart Printz"
"Lennart Pålsson"
"Lennart Sandgren"
"Lennart Silverbark"
"Lennart Unger"
"Lennart Wester"
Lennartgruppen
"Licio Gelli"
"Lill Christina Andersson"
"Lillemor Melstedt"
"Linda Graas-Bergling"
"Lisa Röstlund"
"Lisbeht Tammeleht"
"Lisbeth Palme"
"Ljubisa Najic"
"Lorentz Marmstedt"
"Lotta Jungward"
"Louise Vinge"
"Lyndon LaRouche"
"Låtta Lindgren"
"Magnus Carlström"
"Magnus Rudberg"
"Magnus Sjöberg"
"Maj Norström"
"Maj Wechselmann"
"Maja-Lena Rådelius"
"Malte Eriksson"
"Manucher Ghorbanifar"
"Manuel Contreras"
"Marc Wallenberg"
"Marc de Dardel"
"Marcus Wallenberg Jr."
"Margareta Andersen"
"Margareta Eklund"
"Margareta Engström"
"Margareta Grape"
"Margareta Mahl"
"Margareta Nuder"
"Margareta Ryttestål"
"Margareta Storhök"
"Margareta Wahlberg"
"Mari Sandström"
"Maria Degerman"
"Maria Nilsson"
"Maria Planås"
"Maria Wiman"
"Marie Danielsson"
"Marie Greitz"
"Giovanni Mario Ricci"
"Marco Neeser"
"Martin Ardbo"
"Martin Luther King"
"Martin Wesslèn"
"Martin Wesslén"
"Mathias Hinterscheid"
"Mats Bäckström"
"Mats Börjesson"
"Mats Eriksson"
"Mats Gunnarsson"
"Mats Hellström"
"Mats Hulth"
"Mats Jadin"
"Mats Nyström"
"Mats Petersson"
"Mattias Palme"
"Matts Imhagen"
"Mauno Luukas"
"Mauricio Vigil"
"Mawdavi Kani"
"Max Dager"
"Max Tistam"
"Mehmet Ali Yula"
"Mercedes 190"
"Michael Belker"
"Michael Eriksson"
"Michael Hoare"
"Michael Townley"
"Michail Gorbatjov"
"Mick Pradli"
"Mihkel Mathiesen"
"Mikael Ahlman"
"Mikael Eriksson"
"Mikael Lindblad"
"Mikael Tåhlin"
"Mikael Åström"
"Harri Miekkalinna"
"Mike Lenihan"
"Milan Heidenreich"
"Milan Valverius"
"Mirko Vuksic"
"Miro Barešić"
"Mlungisi Griffiths Mxenge"
Mockfjärdsrevolvern
"Modefotografen på PUB"
"Mohammad Beheshti"
"Monica Andersson"
"Monica Petersson"
"Monica Tärnåsen"
"Muhammad Saeed al-Sahhaf"
"Mårten Palme"
"Mörk keps"
"Nelson Mandela"
"Nicklas Fröling"
"Nicola Fauzzi"
"Nigel Barnett"
"Nils Erik Åhmansson"
"Nils Göran Rosenberg"
"Nils Hessle"
"Nils Linder"
"Nils Lindvall"
"Nils-Arne Nyremark"
"Nina Blom"
1230
"Odd Greitz"
"Ola Brogren"
"Ola Ericson-Boija"
"Ola Nilsson"
"Olav Robertsson"
"Oliver North"
"Oliver Tambo"
"Olle Alsén"
"Olle Hjern"
"Olle Holknekt"
"Olle Jonsson"
"Olle Lindberg"
"Olof Arvidsson"
"Olof Frånstedt"
"Olof Palme"
"Omar Magnergård"
"Orlando Letelier"
"Oscar Rüdeberg"
"Oskar Vaernoe"
"Oswald LeWinter"
"Ottavio Quattrocchi"
"Otto Andersson"
"Otto Hallberg"
"Ove Möllergren"
"Ove Persson"
"Ove Pettersson"
P
"P-G Näss"
"P-O Karlsson"
"Pieter Willem Botha"
PU
"Patricio Marquez Araya"
"Paul Johansson"
"Pehr G. Gyllenhammar"
"Pelle Svensson"
"Per Ahlmark"
"Per Arvidsson"
"Per Borg"
"Per Englund"
"Per Engström"
"P.G. Vinge"
"Per Gustavsson"
"Per Hall"
"Per Hejdebäck"
"Per Holmgren"
"Per Häggström"
"Per Håkansson"
"Per Jörlin"
"Per Karlson"
"Per Karlsson"
"Per Katlsson"
"Per Kjellsson"
"Per Mellberg"
"Per Rudberg"
"Per Svensson"
"Per Wallin"
"Per Wendel"
"Per Wästberg"
"Per-Erik Larsson"
"Per-Erik Nilsson"
"Per-Ola Karlsson"
"Per-Olov Palmgren"
"Per-Uno Hågestam"
"Percy Barnevik"
"Personsida test"
"Peter Andersson"
"Peter Bettinsoli"
"Peter Blomkvist"
"Peter Casselton"
"Peter Kylsäter"
"Peter Larsson"
"Peter Lindahl"
"Peter Nordström"
"Peter Nyren"
"Peter Olofsson"
"Peter Sitell"
