Uppslag:L844-00,"Lisbeth Palme<valuesep>Per Håkansson<valuesep>Olof Palme"
Uppslag:L845-00,"Tommy Fordell"
Uppslag:L846-03,"Lisbeth Palme<valuesep>Olof Palme<valuesep>Roger Östlund<valuesep>Bertil Lantz<valuesep>Göran Fredricius"
Uppslag:L846-03-A,"Susanne Haraldsson"
Uppslag:L846-04,"Lisbeth Palme<valuesep>Olof Palme<valuesep>Bertil Lantz<valuesep>Peter Olofsson<valuesep>Göran Fredricius"
Uppslag:L846-05,"Lisbeth Palme<valuesep>Gerd Waldemarsson<valuesep>Olof Palme<valuesep>Kerstin Tegin-Gaddy<valuesep>Bertil Lantz<valuesep>Peter Olofsson<valuesep>Lars-Göran Eriksson<valuesep>Göran Lindgren<valuesep>Ulla Stridh"
Uppslag:L846-05-A,"Kerstin Tegin-Gaddy<valuesep>Göran Fredricius"
Uppslag:L846-05-B,"Kerstin Tegin-Gaddy<valuesep>Bertil Lantz<valuesep>Lars-Göran Eriksson"
Uppslag:L846-06,"Gerd Waldemarsson<valuesep>Olof Palme<valuesep>Roger Östlund<valuesep>Peter Olofsson<valuesep>Göran Fredricius<valuesep>Gustav Åkerman<valuesep>Göran Lindgren"
Uppslag:L846-06-C,"Susanne Haraldsson"
Uppslag:L846-06-D,"Jonas Wängestam<valuesep>Jan Hallgren<valuesep>Olof Palme<valuesep>Peter Olofsson<valuesep>Lars-Göran Eriksson"
Uppslag:L846-07,"Lisbeth Palme<valuesep>Gerd Waldemarsson<valuesep>Olof Palme<valuesep>Roger Östlund<valuesep>Bertil Lantz<valuesep>Göran Fredricius"
Uppslag:L851-00,"Lisbeth Palme<valuesep>Olof Palme"
Uppslag:L851-00-B,"Lisbeth Palme<valuesep>Olof Palme<valuesep>Li"
Uppslag:L854-00,"Olof Palme"
Uppslag:L854-00-A,"Lisbeth Palme<valuesep>Olof Palme"
Uppslag:L854-00-B,"Olof Palme<valuesep>Inga Ålenius"
Uppslag:L860-00,"Olof Palme<valuesep>Birgitta Wennerling<valuesep>Tomas Wennerling"
Uppslag:L860-00-A,"Tomas Wennerling<valuesep>Ulla Moström"
Uppslag:L860-00-B,"Viktor Gunnarsson<valuesep>Birgitta Wennerling"
Uppslag:L860-00-C,"Viktor Gunnarsson<valuesep>Anders Hellner"
Uppslag:L860-00-D,"Mårten Palme<valuesep>Viktor Gunnarsson<valuesep>Lisbeth Palme<valuesep>Olof Palme<valuesep>Tomas Wennerling<valuesep>Ulla Moström"
Uppslag:L860-00-E,"Viktor Gunnarsson<valuesep>Olof Palme"
Uppslag:L860-00-F,"Viktor Gunnarsson<valuesep>Olof Palme"
Uppslag:L860-00-G,"Viktor Gunnarsson<valuesep>Olof Palme"
Uppslag:L860-07,"Ingrid Klering<valuesep>Mårten Palme<valuesep>Lisbeth Palme<valuesep>Olof Palme<valuesep>Birgitta Wennerling<valuesep>Gustav Boné"
Uppslag:L860-07-A,"Paul Johansson<valuesep>Mårten Palme<valuesep>Lisbeth Palme<valuesep>Olof Palme<valuesep>Anette Klintfält<valuesep>Birgitta Wennerling"
Uppslag:L865-00,"Lisbeth Palme<valuesep>Per Håkansson<valuesep>Olof Palme<valuesep>Jeannie Enwall"
Uppslag:L865-00-B,"Olof Palme<valuesep>Jeannie Enwall"
Uppslag:L865-01,"Dick Lönnblad<valuesep>Olof Palme<valuesep>Kennet Johansson<valuesep>Leif Enwall"
Uppslag:L865-01-A,"Monica Andersson<valuesep>Olof Palme<valuesep>Leif Enwall"
Uppslag:L865-01-B,"Tuve Johansson<valuesep>Lennart Gustafsson<valuesep>Lisbeth Palme<valuesep>Olof Palme<valuesep>Leif Enwall"
Uppslag:L904-00,"Mårten Palme<valuesep>Anna Schaeffer<valuesep>Lisbeth Palme<valuesep>Schaeffer"
Uppslag:L938-00,"Bo Eliasson"
Uppslag:LA14752-05,"Augusto Pinochet"
Uppslag:LA6783-00,"Paul Johansson"
Uppslag:M2620-01,"Rickard Wide"
Uppslag:M2687-01,Uppslag:T116-00<valuesep>Uppslag:T11696-00<valuesep>Uppslag:T8412-00<valuesep>Uppslag:T8419-00<valuesep>Uppslag:D4347-00<valuesep>Uppslag:D14091-00<valuesep>Uppslag:T12827-00
Uppslag:M2812-00,"Skuggan<valuesep>Busspassagerare vid Rosenbad (Olof Palmes arbetsplats)<valuesep>Bo Andersson"
Uppslag:M2812-00-A,"Kaj Hahne<valuesep>Busspassagerare vid Rosenbad (Olof Palmes arbetsplats)"
Uppslag:M2812-00-B,"Skuggan<valuesep>Busspassagerare vid Rosenbad (Olof Palmes arbetsplats)"
Uppslag:M4504-03,"Rune Unered"
Uppslag:N1981-00,"Anders Larsson<valuesep>Åke J. Ek<valuesep>Bertil Häggman"
Uppslag:N2235-00,"Viktor Gunnarsson<valuesep>Lennart Ekengren<valuesep>Olof Palme<valuesep>Sunnerborn"
Uppslag:N2852-00,"Åke Sääf"
Uppslag:N2870-00,"Ulf Norlin<valuesep>Viktor Gunnarsson<valuesep>Hans Holmér<valuesep>Elisabeth Ramsay<valuesep>Rune Bengtsson<valuesep>Kjell Sjöberg<valuesep>Lars Enarson<valuesep>Jörgen Serholt<valuesep>Ingeborg Sätterby<valuesep>Johannes Facius"
Uppslag:N2881-00,"Viktor Gunnarsson<valuesep>Bo Gustavsson<valuesep>Magra"
Uppslag:N2942-00,"Christina Gunnardo<valuesep>Gunnar Olsson<valuesep>Åke Gunnarsson<valuesep>Margareta Mahl<valuesep>Van der Hoeven<valuesep>Linda Graas-Bergling<valuesep>Ulf Ekman<valuesep>Torsten<valuesep>Kjell Sjöberg<valuesep>Sjöström<valuesep>Anne<valuesep>Bill Lövbom<valuesep>Bill Stenberg<valuesep>Daniel Gunnardo<valuesep>Deriek Prince<valuesep>Falck<valuesep>Fred Nilsson<valuesep>Lennart Hjelte<valuesep>Olof Gustavsson<valuesep>Rolf Olsén<valuesep>Rune Brännström<valuesep>Sten Nilsson<valuesep>Ulf Rudén<valuesep>Lars Olof Gunnardo<valuesep>Eivor Gustavsson<valuesep>Sigward Wallenberg<valuesep>Sven Reichmann"
Uppslag:N3000-00,"Håkan Ström<valuesep>Bengt Ödmark<valuesep>Jan Svelin<valuesep>Åke Wedin<valuesep>Tage Erlander<valuesep>Torbjörn Fälldin<valuesep>Lars Werner (VPK)<valuesep>Ulf Adelsohn<valuesep>Lasse Åberg<valuesep>Anders Wall<valuesep>Antonio<valuesep>Barbra Morfenski<valuesep>Bertil<valuesep>Cristina Lundin<valuesep>Douglas<valuesep>Erica<valuesep>Frank Callivan<valuesep>George Mehelchick<valuesep>Jeanette Olsson<valuesep>Märta Fritjofsson<valuesep>Stazio"
Uppslag:N3000-00-B,"Börje<valuesep>Daniel Eriksson<valuesep>Gun Liske<valuesep>Invan<valuesep>Michael Ivanoff<valuesep>Zoltan"
