,"Har AndraNamn"
"Anders Helin","Anders Helin"
"Anders Hellner",
"Anders Hurtig","Anders Hurtig"
"Anders Isaksson",
"Anders Jallai",
"Anders Johansson",
"Anders Larsson","Anders Larsson"
"Anders Leopold",
"Anders Lexne","Anders Lexne"
"Anders Lindskog",
"Anders Lundmark",
"Anders Nilshagen",
"Anders Nylander",
"Anders Pettersson",
"Anders Sigurdsson",
"Anders Sunninger",
"Anders Thornestedt",
"Anders Thunborg",
"Anders Tornstedt",
"Anders Wretling",
"Anders, montör. Vittne på Tunnelgatan.","Anders, montör. Vittne på Tunnelgatan."
"Andreas Hildebrandt",
"Andrey Edelfeldt",
"Anette Axelsson",
"Anette Klintfält","Anette Klintfält"
"Anette Kohut","Anette Kohut"
"Anita Dahl-Björkman",
"Anita Gradin",
"Anja Landgré","Anja Landgré"
"Ann Jangblad",
"Ann Södergren",
"Ann-Cathrine Robrandt","Ann-Cathrine Robrandt"
"Ann-Charlott Holmgren",
"Ann-Christine (Anki)","Ann-Christine (Anki)"
"Helene Axelsson","Ann-Helene Axelsson"
"Ann-Helene Gustafsson","Ann-Helene Gustafsson"
"Ann-Louise Paulsson",
"Ann-Marie Wilson","Ann-Marie Wilson"
"Ann-Marie Åsheden",
"Ann-Sofi Olofsson",
"Ann-Sofie Jonsson",
"Ann-Sofie Olofsson",
"Anna Eckerberg",
"Anna Eriksson",
"Anna Gagnefjord",
"Anna Hage","Anna Hage"
"Anna Lindh",
"Anna Maria Rolder","Anna Maria Rolder"
"Anna Schaeffer",
"Anna Udovic",
