,Regdatum,Förhörsdatum,Adacta,"Har PDF",Avsnittsanteckningar,Uppslagsanteckningar
Uppslag:D10664-00-B,"12 April 1991",,"16 May 1991",,,
Uppslag:D10664-01,"12 December 1988",,"16 May 1991",,,
Uppslag:D10665-00,"12 December 1988",,"24 March 1989",,,
Uppslag:D10665-00-A,"21 November 1989",,"24 March 1989",,,
Uppslag:D10665-01,"9 February 1989",,"24 March 1989",,,
Uppslag:D10665-02,"23 February 1989",,"24 March 1989",,,
Uppslag:D10669-00,"12 December 1988",,"20 December 1988",,,
Uppslag:D1067-00,"2 November 2009",,"15 December 2009",,,
Uppslag:D1067-01,"2 November 2009",,"15 December 2009",,,
Uppslag:D10670-00,"12 December 1988",,"20 December 1988",,,
Uppslag:D10671-00,"12 December 1988",,"20 December 1988",,,
Uppslag:D10672-00,"12 December 1988",,"24 March 1989",,,
Uppslag:D10672-01,"1 February 1989",,"24 March 1989",,,
Uppslag:D10672-02,"14 March 1989",,"24 March 1989",,,
Uppslag:D10673-00,"12 December 1988",,"20 December 1988",,,
Uppslag:D10673-01,"25 February 1991",,"20 December 1988",,,
Uppslag:D10674-00,"12 December 1988",,"20 December 1988",,,
Uppslag:D1068-00,"2 November 2009",,"15 December 2009",,,
Uppslag:D10686-00,"15 December 1988","15 December 1988 00:00:00","31 May 1995",,,
Uppslag:D1069-00,"2 November 2009",,"15 December 2009",,,
Uppslag:D10702-00,"19 December 1988",,"31 May 1990",,,
Uppslag:D10702-00-A,"17 May 1989",,"31 May 1990",,,
Uppslag:D10702-00-B,"9 April 1990",,"31 May 1990",,,
Uppslag:D10711-00,"19 December 1988",,"1 December 1993",,,
Uppslag:D10711-00-A,"5 October 1989",,,,,
Uppslag:D10711-00-B,"25 April 1990",,,,,
Uppslag:D10711-00-C,"13 August 1990",,,,,
Uppslag:D10711-00-D,"3 October 1990",,,,,
Uppslag:D10711-00-E,"3 October 1990",,,,,
Uppslag:D10711-00-F,"13 November 1990",,,,,
Uppslag:D10711-00-G,"7 November 1991",,,,,
Uppslag:D10711-00-H,"28 September 1992",,,,,
Uppslag:D10711-00-I,"28 September 1992",,,,,
Uppslag:D10711-00-J,"26 February 1993",,,,,
Uppslag:D10711-00-K,"8 April 2014",,,,,
Uppslag:D10711-00-L,"22 April 2016",,,,,
Uppslag:D10722-00,,,,,,
Uppslag:D10728-00,"7 July 1993",,"23 July 1993",,,
Uppslag:D10728-00-A,"12 May 1997",,"23 July 1993",,,
Uppslag:D10735-00,"27 December 1988",,"30 May 1990",,,
Uppslag:D10735-00-A,"14 January 1990",,"30 May 1990",,,
Uppslag:D10735-01,"14 January 1990",,"30 May 1990",,,
Uppslag:D10735-01-A,"19 February 1990",,"30 May 1990",,,
Uppslag:D10738-00,"27 December 1988",,"19 January 1989",,,
Uppslag:D10738-00-A,"27 December 1988",,"19 January 1989",,,
Uppslag:D10745-00,"27 December 1988",,"26 February 1989",,,
Uppslag:D10745-01,"17 January 1989",,"26 February 1989",,,
Uppslag:D10745-02,"9 February 1989",,"26 February 1989",,,
Uppslag:D10751-00,"28 December 1988",,"19 January 1989",,,
Uppslag:D10753-00,"29 December 1988",,"19 January 1989",,,
Uppslag:D10763-00,"2 January 1989",,"19 January 1989",,,
Uppslag:D10765-00,"2 January 1989",,"19 January 1989",,,
Uppslag:D10765-00-A,"22 April 1989",,"19 January 1989",,,
Uppslag:D10765-00-B,"17 January 1991",,"19 January 1989",,,
Uppslag:D10765-01,"12 January 1989",,"19 January 1989",,,
Uppslag:D10765-02,"12 January 1989",,"19 January 1989",,,
Uppslag:D10766-00,"2 January 1989","6 December 1988 10:35:00,9 February 1993 10:00:00","19 January 1989",,,
Uppslag:D10766-00-A,"18 February 1993","9 February 1993 10:00:00","19 January 1989",,,
Uppslag:D10766-01,"18 February 1993","9 February 1993 10:00:00","19 January 1989",,,
Uppslag:D10767-00,"2 January 1989",,"1 March 1990",,,
Uppslag:D10767-01,"17 January 1989",,"1 March 1990",,,
Uppslag:D10767-01-A,"7 April 2004",,"1 March 1990",,,
Uppslag:D10770-00,"2 January 1989",,"19 January 1989",,,
Uppslag:D10772-00,"2 January 1989",,"26 February 1989",,,
Uppslag:D10772-00-A,"27 January 1989",,"26 February 1989",,,
Uppslag:D10773-00,"2 January 1989",,"5 July 1990",,,
Uppslag:D10773-00-A,"25 January 1990",,"5 July 1990",,,
Uppslag:D10773-00-B,"21 December 1994",,"5 July 1990",,,
Uppslag:D10773-01,"19 February 1990",,"5 July 1990",,,
Uppslag:D10773-01-A,"19 February 1990",,"5 July 1990",,,
Uppslag:D10773-01-B,"21 February 1990",,"5 July 1990",,,
Uppslag:D10777-00,"2 January 1989",,"19 January 1989",,,
Uppslag:D10778-00,"2 January 1989",,"19 January 1989",,,
Uppslag:D10780-00,"2 January 1989",,"26 February 1989",,,
Uppslag:D10780-01,"1 February 1989",,"26 February 1989",,,
Uppslag:D10781-00,"2 January 1989",,"19 January 1989",,,
Uppslag:D10782-00,"2 January 1989",,"17 April 1990",,,
Uppslag:D10784-00,"2 January 1989",,"17 May 1991",,,
Uppslag:D10784-01,"13 November 1989",,"17 May 1991",,,
Uppslag:D1079-00,"11 January 1991",,"3 March 1993",,,
Uppslag:D1079-01,"11 January 1991",,"3 March 1993",,,
Uppslag:D10797-00,"3 January 1989",,"19 January 1989",,,
Uppslag:D10797-00-A,"11 July 1989",,"19 January 1989",,,
Uppslag:D10799-00,"4 January 1989",,"3 January 1992",,,
Uppslag:D10799-00-A,"10 January 1989",,"3 January 1992",,,
