Namn
"Raimo Räsänen"
"Rajiv Gandhi"
"Raoul Wallenberg"
"Reijo Boman"
"Reine Jansson"
"Reinhold Geijer"
"Reinhold Jansson"
Rekonstruktion
"Rian Stander"
"Richard Aschberg"
"Richard John Brenneke"
"Richard Parsons"
"Richard Secord"
"Richard Wide"
"Rickard Wide"
"Robert Stangesjö"
"Robert Andersson"
"Robert Aschberg"
"Robert E. Harkavy"
"Robert Faurisson"
"Robert Grundin"
"Robert Gustafsson"
"Robert Jansson"
"Robert Lugn"
"Robert Mathiasson"
"Robert McFarlane"
"Robert Ressler"
"Robert S Rose"
"Robert Sterling Rose"
"Roger Cedergren"
"Roger Gartoft"
"Roger Jansson"
"Roger Magnergård"
"Roger Pearson"
"Roger Öman"
"Roger Östlund"
"Roine Carlsson"
"Roland Bergström"
"Roland Bjuhr"
"Roland Segerman"
"Roland Ståhl"
"Rolf Dahlgren"
"Rolf G (middagsgästen)"
"Rolf Gauffin"
"Rolf Giritzlehner"
"Rolf Gustafsson"
"Rolf Gustavsson"
"Rolf Machnow"
"Rolf Persson"
"Rolf Ranbo"
