Uppslag:D17763-03,"Bengt Ödmark;Ingvar Grundborg"
Uppslag:D19697-00,"Erik Penser"
Uppslag:D19941-00,"Lars-Erik Åkerlind"
Uppslag:D20828-00-A,"Michael Townley;Salvador Allende"
Uppslag:D20840-00,"Michail Gorbatjov"
Uppslag:D21181-00-B,P38
Uppslag:D21190-00,"Christina Severinsson;Anders Wretling;Anders Sunninger"
Uppslag:D21300-00,P43
Uppslag:D21525-00,"Hans Holmér"
Uppslag:D21616-00,"Kjell-Olof Feldt"
Uppslag:D21618-02,"Anna-Lena Lodenius"
Uppslag:D21659-00-B,"Donald Forsberg"
Uppslag:D21659-00-G,"Peter Steude;Donald Forsberg"
Uppslag:D21781-00,"Ingemar Isaksson"
Uppslag:D21871-01,"Peter Steude;Jonas Englund"
Uppslag:D22174-00,"Ann-Cathrine Robrandt;Anti Avsan;Olle Alsén;TV4"
Uppslag:D22289-00,"Jonas Englund;Tore Forsberg;Alf Karlsson;P-G Näss;Christer Granqvist;Henning Ingdén"
Uppslag:D22289-01,"Tore Forsberg;Bengt Nylander"
Uppslag:D22353-00,"Peter Steude;Olof Palme;Bo Ragnar Ståhl;Leif Jensen"
Uppslag:D22353-00-C,"Peter Steude"
Uppslag:D22353-01,"Jonas Englund;Christina Jensen;Leif Jensen"
Uppslag:D2449-00-B,"Weimar Alpsten"
Uppslag:D2549-01,"Adolf Hitler"
Uppslag:D2775-00,"Thomas Dennerby;Olof Palme"
Uppslag:D2775-00-A,"Olof Palme;Kaj Hahne;Modefotografen på PUB"
Uppslag:D2775-00-B,"Olof Palme;Kaj Hahne;Modefotografen på PUB"
Uppslag:D2775-00-C,"Thomas Dennerby;Olof Palme;Modefotografen på PUB"
Uppslag:D2775-00-D,"Ingvar Kjellvås;Olof Palme;Modefotografen på PUB"
Uppslag:D2775-08,"Allan Bäckström"
Uppslag:D2949-00,Ulf
Uppslag:D313-02,"Hans Georg Svanström"
Uppslag:D4-00,"Sven Matzols;Sven-Olof Laggar"
Uppslag:D4044-00-A,"HL Pettersson;A Lindahl"
Uppslag:D4044-00-B,"T Borg;Lars-Erik Åkerlind;Christer Schönbeck"
Uppslag:D4044-00-C,"Magnus Carlström;Christer Schönbeck"
Uppslag:D4582-00,"Anders Larsson;Inge Reneborg;Kim Botvalde;Gerd Welin"
Uppslag:D4582-01,"Anders Larsson"
Uppslag:D4582-01-C,"Olof Palme;Stefan Borg;Bengt Henningsson;Stig Johansson;John Kirk Singlaub"
Uppslag:D4582-03-A,"Åke Thorstensson"
Uppslag:D4582-07,"Thomas Kanger;Kurt Arkbrant"
Uppslag:D4582-08,"Thomas Kanger"
Uppslag:D4582-09,"Thomas Kanger"
Uppslag:D5270-00,"Kjell-Olof Feldt"
Uppslag:D5270-01,"Per-Olov Palmgren;Arne Blomberg"
Uppslag:D5270-03,"Anna Lindh"
Uppslag:D6745-00,"Jan Länninge;Holger Romander;Sten Wickbom;Bo Toresson;Per-Erik Nilsson"
Uppslag:D6750-00-A,"Olof Palme;Göran Schwartz"
Uppslag:D6750-00-B,"Ulf Norlin;Olof Palme;Bertil Wedin;Agneta Kallur"
Uppslag:D6750-00-C,"Michail Gorbatjov;David Kimche;Percy Barnevik;Raoul Wallenberg"
Uppslag:D6750-00-H,"Ulf Norlin"
