,Registrerad,Avsnittsanteckningar,Uppslagsanteckningar,Spaningschef,"Ad acta",Utlämnad?,"Sida i liggaren"
Uppslag:A13762-01#_QUERYbf85a404744df3e77b2200e90a95a7a9,,,,,,,
Uppslag:A13762-01#_QUERYd7963302024c7ed13030f3e9cbf7ca5e,,,,,,,
Uppslag:A13762-01#_QUERYe0a34eef39d656bc33283f2f6f2a2259,,,,,,,
Uppslag:A13762-01#_QUERYf437f155e3f411c66c5b95dda2f1e77b,,,,,,,
Uppslag:A13812-00,1991-05-07,,,,,,"Fil:Liggaren V13741-00 TB14035-00 highres.pdf-002.png"
Uppslag:A13812-00#_QUERY0184f9dde761a1a83b2ea2440554b551,,,,,,,
Uppslag:A13812-00#_QUERY05bcb4d9747f2f5a1311129547c9aea1,,,,,,,
Uppslag:A13812-00#_QUERY1e7a67ae1d6ce7e848ab67dfa4fa6665,,,,,,,
Uppslag:A13812-00#_QUERY220117783ddb3265f1d5f6408a64399a,,,,,,,
Uppslag:A13812-00#_QUERY226a19612cc7f4c82368a05dc288ff48,,,,,,,
Uppslag:A13812-00#_QUERY4b000c7ce7c766e96e5e73cdf3cbecdb,,,,,,,
Uppslag:A13812-00#_QUERY5a1e676346555daee3b49cdc836af159,,,,,,,
Uppslag:A13812-00#_QUERY60f86bfd2f4573297f62d7a5471d101a,,,,,,,
Uppslag:A13812-00#_QUERYa57abde96898f26dedece01fcef7693f,,,,,,,
Uppslag:A13812-00#_QUERYb5941c32bf21017487f9fc6c52280efa,,,,,,,
Uppslag:A13812-00#_QUERYd788a394e05643f60a567db1fc94d268,,,,,,,
Uppslag:A13812-00#_QUERYebabbd5effff40ac68fda7b349f30ac5,,,,,,,
Uppslag:A13812-00-A,1991-05-07,,,,,,"Fil:Liggaren V13741-00 TB14035-00 highres.pdf-002.png"
Uppslag:A13812-00-A#_QUERY05bcb4d9747f2f5a1311129547c9aea1,,,,,,,
Uppslag:A13812-00-A#_QUERY220117783ddb3265f1d5f6408a64399a,,,,,,,
Uppslag:A13812-00-A#_QUERY39255651e76ca75b9084542939554cf3,,,,,,,
Uppslag:A13812-00-A#_QUERY4b000c7ce7c766e96e5e73cdf3cbecdb,,,,,,,
Uppslag:A13812-00-A#_QUERY60f86bfd2f4573297f62d7a5471d101a,,,,,,,
Uppslag:A13812-00-A#_QUERY73e94330356a08a38f042979aed1da1c,,,,,,,
Uppslag:A13812-00-A#_QUERYa3b5d5f7e96f9b5c8b867e0034cacc75,,,,,,,
Uppslag:A13812-00-A#_QUERYa57abde96898f26dedece01fcef7693f,,,,,,,
Uppslag:A13812-00-A#_QUERYb347f94899a62b584167b98ca5d9c04e,,,,,,,
Uppslag:A13812-00-A#_QUERYb5941c32bf21017487f9fc6c52280efa,,,,,,,
Uppslag:A13812-00-A#_QUERYd788a394e05643f60a567db1fc94d268,,,,,,,
Uppslag:A13812-00-A#_QUERYebabbd5effff40ac68fda7b349f30ac5,,,,,,,
Uppslag:A13812-00-B,1993-08-19,,,,,,"Fil:Liggaren V13741-00 TB14035-00 highres.pdf-002.png"
Uppslag:A13812-00-B#_QUERY05bcb4d9747f2f5a1311129547c9aea1,,,,,,,
Uppslag:A13812-00-B#_QUERY220117783ddb3265f1d5f6408a64399a,,,,,,,
Uppslag:A13812-00-B#_QUERY3a20e2302eda2c7f597c94a46cd3347a,,,,,,,
Uppslag:A13812-00-B#_QUERY4b000c7ce7c766e96e5e73cdf3cbecdb,,,,,,,
Uppslag:A13812-00-B#_QUERY60f86bfd2f4573297f62d7a5471d101a,,,,,,,
Uppslag:A13812-00-B#_QUERY6687d9ccc1a967dbf12d12e9d710c655,,,,,,,
Uppslag:A13812-00-B#_QUERYa42015bada3955725b82ecc467697aae,,,,,,,
Uppslag:A13812-00-B#_QUERYa57abde96898f26dedece01fcef7693f,,,,,,,
Uppslag:A13812-00-B#_QUERYb5941c32bf21017487f9fc6c52280efa,,,,,,,
Uppslag:A13812-00-B#_QUERYd788a394e05643f60a567db1fc94d268,,,,,,,
Uppslag:A13812-00-B#_QUERYdf1db634d3314dc9403c56de32d3e9df,,,,,,,
Uppslag:A13812-00-B#_QUERYebabbd5effff40ac68fda7b349f30ac5,,,,,,,
Uppslag:A13812-01,1991-05-07,,"[[Lena Österman]]",,,,"Fil:Liggaren V13741-00 TB14035-00 highres.pdf-002.png"
Uppslag:A13812-01#_QUERY05bcb4d9747f2f5a1311129547c9aea1,,,,,,,
Uppslag:A13812-01#_QUERY0c48d4f00d2d5845378b1fabd445d605,,,,,,,
Uppslag:A13812-01#_QUERY220117783ddb3265f1d5f6408a64399a,,,,,,,
Uppslag:A13812-01#_QUERY33f98e90105fede521eeb807d56966ba,,,,,,,
Uppslag:A13812-01#_QUERY4b000c7ce7c766e96e5e73cdf3cbecdb,,,,,,,
Uppslag:A13812-01#_QUERY60f86bfd2f4573297f62d7a5471d101a,,,,,,,
