,Datum
Uppslag:D10483-00,1988-11-11
Uppslag:D10483-00-A,1988-12-06
Uppslag:D10483-00-B,1989-01-17
Uppslag:D10483-01,1988-12-06
Uppslag:D10483-02,1988-12-06
Uppslag:D10483-03,1988-12-06
Uppslag:D10483-04,1988-12-06
Uppslag:D10484-00,1988-11-11
Uppslag:D10485-00,1988-11-11
Uppslag:D10490-00,1988-11-11
Uppslag:D10490-00-A,1995-01-24
Uppslag:D10490-01,2004-02-03
Uppslag:D10491-00,1988-11-11
Uppslag:D10491-00-A,1988-12-06
Uppslag:D10491-01,1988-12-05
Uppslag:D10491-01-B,1993-09-07
Uppslag:D10491-02,1988-12-06
Uppslag:D10491-03,1989-01-17
Uppslag:D10491-03-A,1989-01-17
Uppslag:D10492-00,1988-11-11
Uppslag:D10492-00-A,1988-11-17
Uppslag:D10492-00-B,1991-12-10
Uppslag:D10492-00-C,1991-12-11
Uppslag:D10492-00-D,1996-05-06
Uppslag:D10492-01,1988-11-17
Uppslag:D10492-01-A,1992-01-09
Uppslag:D10492-01-B,2004-09-27
Uppslag:D10492-02,1991-11-25
Uppslag:D10492-03,1992-02-11
Uppslag:D10492-04,1992-02-19
Uppslag:D10492-05,1992-04-24
Uppslag:D10492-06,1992-10-02
Uppslag:D10492-07,1993-11-22
Uppslag:D10492-08,1997-09-01
Uppslag:D10492-08-A,1997-09-01
Uppslag:D10493-00,1988-11-11
Uppslag:D10495-00,1988-11-11
Uppslag:D10495-01,1988-11-23
Uppslag:D10496-00,1988-11-11
Uppslag:D10497-00,1988-11-11
Uppslag:D10497-01,1988-12-12
Uppslag:D10498-00,1988-11-11
Uppslag:D10498-01,1993-08-03
Uppslag:D10498-02,1993-08-11
Uppslag:D10498-03,1993-08-13
Uppslag:D10498-03-A,1994-01-24
Uppslag:D10498-04,1993-08-26
Uppslag:D10498-05,1993-10-05
Uppslag:D10499-00,1988-11-11
Uppslag:D10499-01,1988-11-22
