,Datum
Uppslag:D10362-00,1988-10-16
Uppslag:D10363-00,1988-10-18
Uppslag:D10364-00,1988-10-18
Uppslag:D10365-00,2002-08-16
Uppslag:D10366-00,1988-10-18
Uppslag:D10368-00,1988-10-18
Uppslag:D10373-00,1988-10-18
Uppslag:D10373-01,1988-10-18
Uppslag:D10379-00,2002-02-18
Uppslag:D104-00,1990-11-19
Uppslag:D10418-00,1988-10-24
Uppslag:D10418-00-A,1988-11-02
Uppslag:D10418-01,1988-11-02
Uppslag:D10419-00,1988-10-24
Uppslag:D10419-00-A,1988-10-24
Uppslag:D10419-00-B,1988-10-24
Uppslag:D10419-00-C,1990-10-17
Uppslag:D10419-00-D,1994-03-18
Uppslag:D10419-00-E,2002-11-05
Uppslag:D10419-01,1990-10-17
Uppslag:D10419-02,1990-10-17
Uppslag:D10420-00,1988-10-24
Uppslag:D10421-00,1988-10-24
Uppslag:D10421-00-A,1988-11-08
Uppslag:D10421-00-B,1988-12-05
Uppslag:D10421-00-C,2006-02-13
Uppslag:D10421-00-D,2006-08-11
Uppslag:D10421-00-E,2009-03-30
Uppslag:D10421-00-F,2009-08-27
Uppslag:D10421-00-G,2013-09-03
Uppslag:D10421-01,1988-11-08
Uppslag:D10421-01-A,2006-08-11
Uppslag:D10421-02,2006-08-11
Uppslag:D10422-00,1988-10-24
Uppslag:D10423-00,1988-10-24
Uppslag:D10423-00-A,1994-03-18
Uppslag:D10424-00,1988-10-24
Uppslag:D10425-00,1988-10-24
Uppslag:D10426-00,2002-04-29
Uppslag:D10426-01,2002-04-29
Uppslag:D10426-02,2002-04-29
Uppslag:D10426-03,2002-04-29
Uppslag:D10432-00,2002-08-12
Uppslag:D10433-00,1988-10-24
Uppslag:D10437-00,1988-10-25
Uppslag:D10471-00,1988-10-31
Uppslag:D10471-00-A,1988-11-15
Uppslag:D10471-00-B,1988-11-11
Uppslag:D10471-00-C,1989-05-17
Uppslag:D10471-00-D,1989-07-11
