Uppslag:DGB15299-00-N,"Alf Andersson;Thomas Carlsson;Bror Perä"
Uppslag:DGB15299-00-O,"Alf Andersson;Bror Perä;Lasse Lundberg"
Uppslag:DGB15299-00-R,"Alf Andersson;Bror Perä;Lasse Lundberg;Ann-Sofie Jonsson"
Uppslag:DH15856-00,"Tuve Johansson;Tomas Tarendi;Ulla Paalovaara"
Uppslag:DH15860-00-C,Sovjetunionen
Uppslag:DH15860-00-F,"Tuve Johansson"
Uppslag:DI1626-02,"Lars-Erik Åkerlind"
Uppslag:E107-00,"Monica Andersson;Lisbeth Palme;Olof Palme;Helena Lähde"
Uppslag:E107-00-A,"Olof Palme;Lars Borgström;Susanne Larsson"
Uppslag:E107-01,"Inge Uvemo;Inge Morelius"
Uppslag:E107-01-A,"Lars Borgström"
Uppslag:E107-01-B,"Paul Johansson"
Uppslag:E107-02,"Lars Borgström"
Uppslag:E107-02-A,"Lars Hamrén"
Uppslag:E107-03-A,"Sven-Erik Rolfart;Inge Morelius;Susanne;Helena"
Uppslag:E1096-00,"Ulrika Ryttestål;Margareta Ryttestål;Ingvar Hamrén;Susanne Karlsson"
Uppslag:E1096-01,"Inge Uvemo;Seth Jansson"
Uppslag:E1096-09,"Inge Uvemo;Per Gustavsson"
Uppslag:E1096-10,"Inge Uvemo;Per Gustavsson"
Uppslag:E13-00,"Kennet Nordlander;Lisbeth Palme;Olof Palme;Lena Löhr"
Uppslag:E13-00-A,"Claes Nyberg;Nicklas Fröling;Åsa Gustavsson;Anita Dahl-Björkman"
Uppslag:E13-00-C,"Leif Fredin;Claes Nyberg;Marco Neeser;Nicklas Fröling;Åsa Gustavsson;Rolf Öberg"
Uppslag:E13-00-D,"Håkan Ström;Lars Hamrén;Lisbeth Palme"
Uppslag:E13-00-E,"Lars-Erik Andersson;Ulla;Falk"
Uppslag:E13-00-G,"Anders Björkman;Paul Johansson;Lars Hamrén;Ture Arvidsson"
Uppslag:E13-00-H,"Paul Johansson;Ture Arvidsson"
Uppslag:E13-00-J,"Stig Engström;Sven-Åke Blombergsson;Peter Steude"
Uppslag:E13-01,"Anders Björkman;Håkan Ström;Lisbeth Palme;Olof Palme;Nicola Fauzzi"
Uppslag:E13-01-A,"Anders Björkman;Jan Länninge;Lisbeth Palme;Olof Palme;Nicola Fauzzi"
Uppslag:E13-01-B,"Håkan Ström;Lars Hamrén;Lisbeth Palme;Olof Palme;Nicola Fauzzi"
Uppslag:E13-01-C,"Håkan Ström;Lars Hamrén;Lisbeth Palme;Olof Palme"
Uppslag:E13-01-D,"Lars-Erik Andersson;Dick Lönnblad;Lisbeth Palme;Olof Palme"
Uppslag:E13-01-E,"Lisbeth Palme;Olof Palme;Wincent Lange"
Uppslag:E13-03,"Jan Länninge"
Uppslag:E13-05,"Anders Björkman;Leif Fredin;Claes Nyberg;Nicklas Fröling;Åsa Gustavsson;Olof Palme"
Uppslag:E13-06,"Anders Björkman;Leif Fredin;Claes Nyberg;Marco Neeser;Åsa Gustavsson;Olof Palme"
Uppslag:E13-06-A,"Anders Björkman;Ingvar Kjellvås;Claes Nyberg;Åsa Gustavsson"
Uppslag:E13-07,"Anders Björkman;Lars Hamrén;Leif Fredin;Nicklas Fröling;Åsa Gustavsson;Olof Palme"
Uppslag:E13-07-A,"Ingvar Kjellvås"
Uppslag:E13-08-A,"Ingvar Kjellvås"
Uppslag:E15-00,"Kennet Nordlander;Olof Palme;Ahmed Zahir;Yvonne Nieminen"
Uppslag:E15-00-A,"Lars Jeppsson;Monica Andersson"
Uppslag:E15-00-B,"Lars Jonsson"
Uppslag:E15-00-C,"Ulf Norlin;Dick Lönnblad"
Uppslag:E15-00-F,"Lars-Erik Andersson"
Uppslag:E15-00-I,"Lennart Gustafsson"
Uppslag:E15-00-K,"Sven-Åke Blombergsson;Peter Steude"
Uppslag:E15-01-B,"Yvonne Nieminen"
Uppslag:E15-01-C,"Yvonne Nieminen"
Uppslag:E15-02,"Håkan Ström;Lars Jeppsson;Yvonne Nieminen"
