Uppslag:E17-04,"Anders Delsborn"
Uppslag:E17-05,"Anders Delsborn"
Uppslag:E17-06,"Torsten Stålnacke;Anders Delsborn"
Uppslag:E17-11,"Ann-Louise Paulsson"
Uppslag:E17840-00,"Per Hejdebäck;Maria;Katarina Lindman;Tillbaka till framtiden"
Uppslag:E19-00,"Lisbeth Palme;Karin Johansson;Olof Palme;Anna Hage"
Uppslag:E19-00-A,"Åke Larsson;Åke Thorstensson;Cecilia Anderstedt;Lisbeth Palme;Karin Johansson;Olof Palme;Elisabeth Johansson"
Uppslag:E19-00-B,"Lars Jonsson;Allan Bäckström;Olof Palme"
Uppslag:E19-00-C,"Åke Larsson;Stefan Glantz;Cecilia Anderstedt;Lisbeth Palme;Olof Palme;Elisabeth Johansson;Carin Johansson"
Uppslag:E19-00-D,"Wincent Lange"
Uppslag:E19-00-I,"Wincent Lange"
Uppslag:E19-00-J,"Stig Engström;Peter Steude;Jonas Englund;Stefan Glantz;Lisbeth Palme;Karin Johansson;Olof Palme;Anna Hage;Bengt Palm;Anna Udovic;Maj Wechselmann"
Uppslag:E19-00-K,"Jonas Englund;Olof Palme"
Uppslag:E20-00,"Åke Larsson;Cecilia Anderstedt;Lisbeth Palme;Karin Johansson;Olof Palme;Elisabeth Johansson;Anna Hage;Sven Malmros"
Uppslag:E20-00-A,"Karin Johansson"
Uppslag:E20-01,"Lars Jonsson;Elisabeth Johansson"
Uppslag:E20-02,"Åke Larsson;Lars Jonsson;Cecilia Anderstedt;Karin Johansson;Olof Palme;Elisabeth Johansson;Anna Hage"
Uppslag:E20-03,"Cecilia Anderstedt"
Uppslag:E21-00,"Eva Borg"
Uppslag:E21-00-C,"Wincent Lange"
Uppslag:E22195-00-A,"Stig Engström"
Uppslag:E23-05,"Inge Uvemo;Per Gustavsson;Olof Palme;Danica Najic;Per Englund;Torsten Lantz"
Uppslag:E23-08,"Inge Uvemo;Per Gustavsson;Lisbeth Palme;Olof Palme;Per Englund;Kjell-Olof Feldt"
Uppslag:E251-00,"Monica Andersson;Lisbeth Palme;Olof Palme;Jan-Åke Svensson"
Uppslag:E251-00-A,"Anders Björkman;Paul Johansson;Lisbeth Palme;Olof Palme;Jan-Åke Svensson"
Uppslag:E251-00-B,"Lars-Erik Andersson;Jan-Åke Svensson"
Uppslag:E251-00-D,"Olof Palme;Wincent Lange;Jan-Åke Svensson"
Uppslag:E2666-01,"Kerstin Nordström"
Uppslag:E4426-00,"Lisbeth Palme;Olof Palme;Lars-Erik Åkerlind"
Uppslag:E4426-00-A,"Lars Jonsson;Lisbeth Palme;Olof Palme"
Uppslag:E4426-00-B,"Lars Jonsson;Solveig Riberdahl;Paul Johansson;Lisbeth Palme;Olof Palme"
Uppslag:E4426-00-C,"Lars Jonsson;Solveig Riberdahl;Lisbeth Palme;Olof Palme"
Uppslag:E4426-00-D,"Paul Johansson"
Uppslag:E4426-00-F,"Lars Hamrén;Lennart Gustafsson"
Uppslag:E491-00,"Lisbeth Palme;Karin Johansson;Olof Palme;Anna Hage"
Uppslag:E491-00-A,"Stefan Glantz;Olof Palme;Leif Ljungqvist;Anna Hage;Anders Delsborn"
Uppslag:E63-00,"Ali Lindholm;Lisbeth Palme;Olof Palme"
Uppslag:E63-00-A,"Håkan Ström;Lisbeth Palme;Olof Palme"
Uppslag:E63-00-B,"Stig Engström;Lisbeth Palme"
Uppslag:E63-00-C,"Lars Jeppsson;Lisbeth Palme;Olof Palme"
Uppslag:E63-01,"Stig Engström;Håkan Ström;Lisbeth Palme;Yvonne Nieminen;Glenn Miller"
Uppslag:E63-02,"Olof Palme;Alvar Lindencrona;Stig Bergling;Sven Palme"
Uppslag:E63-03-A,"Jan Arvidsson"
Uppslag:E63-05-A,"P.G. Vinge"
Uppslag:E63-05-B,"Stig Engström;Praoeleven"
Uppslag:E63-07,"Stig Engström;Nils Hessle"
Uppslag:E63-07-A,"Stig Engström"
Uppslag:E63-07-B,"Stig Engström;Omar Magnergård;Willy Glaser;Sven-Åke Blombergsson;Peter Steude;Anka;Jär"
Uppslag:E63-07-E,"Stig Engström;Lisbeth Palme;Olof Palme"
Uppslag:E63-07-G,"Stig Engström;Krister Petersson;Sven-Åke Blombergsson;Peter Steude"
