,Rubrik,Avsnittsbokstav
Avsnitt:A16554,,A
Avsnitt:A16561,,A
Avsnitt:A16567,,A
Avsnitt:A16875,,A
Avsnitt:A169,,A
Avsnitt:A16981,,A
Avsnitt:A1724,,A
Avsnitt:A17471,,A
Avsnitt:A17749,,A
Avsnitt:A17811,,A
Avsnitt:A17829,,A
Avsnitt:A17930,,A
Avsnitt:A18211,,A
Avsnitt:A18283,,A
Avsnitt:A18596,,A
Avsnitt:A18642,,A
Avsnitt:A18652,,A
Avsnitt:A18673,,A
Avsnitt:A19082,,A
Avsnitt:A19276,,A
Avsnitt:A19277,,A
Avsnitt:A19278,,A
Avsnitt:A19279,,A
Avsnitt:A19319,,A
Avsnitt:A19358,,A
Avsnitt:A19362,,A
Avsnitt:A19463,,A
Avsnitt:A1969,"TIDSCHEMA - FLYKTVÄG",A
Avsnitt:A19783,,A
Avsnitt:A20000,,A
Avsnitt:A2016,,A
Avsnitt:A20439,,A
Avsnitt:A21158,,A
Avsnitt:A21277,,A
Avsnitt:A22142,,A
Avsnitt:A2225,TELEX,A
Avsnitt:A22285,,A
Avsnitt:A22376,,A
Avsnitt:A22378,,A
Avsnitt:A22409,,A
Avsnitt:A22427,,A
Avsnitt:A22428,,A
Avsnitt:A22434,,A
Avsnitt:A232,,A
Avsnitt:A2481,"UNDERSÖKNING JOHANNES KYRKA",A
Avsnitt:A2494,"FOTON 1-ÅRSDAGEN",A
Avsnitt:A2613,Securitas,A
Avsnitt:A2617,"EFTERFORSKNING VAPEN FLYKTVÄG",A
Avsnitt:A3605,"DYG 481 (reg.nr.)",A
Avsnitt:A3778,FLYGSPANING,A
Avsnitt:A4044,,A
Avsnitt:A4195,SATELLITBILD,A
Avsnitt:A436,,A
Avsnitt:A4439,,A
Avsnitt:A4456,"FAKTA POLISIÄRA (LAC-BAND)",A
Avsnitt:A4752,"CITYGRUPPEN TJÄNSTGÖRING",A
Avsnitt:A4755,"PM - U-SÖKN-EFTERSÖK BROVALVET KUNGSGATAN",A
Avsnitt:A480,"TULLKRIM TSV ÖREBRO,ANG FELPARKERADE UTLBILAR",A
Avsnitt:A4837,DYKSKOLA,A
Avsnitt:A4873,"PERSONKONTROLL F-KASSAN",A
Avsnitt:A5022,,A
Avsnitt:A5061,,A
Avsnitt:A5068,,A
Avsnitt:A5161,,A
Avsnitt:A5451,"SMHI - VÄDRET 1986-02-28",A
Avsnitt:A559,,A
Avsnitt:A5596,"FAKTA (TAXIKÖRNINGAR 1986-02-28 23:00 - 1986-03-01 04:00)",A
Avsnitt:A5598,"ÖPPETTIDER STN RÅDMANSGATAN + HÖTORGET",A
Avsnitt:A5863,"PUBLICERING AV FANTOMBILD 1 (1986-03-06) OCH 12 (1986-03-24)",A
Avsnitt:A612,"RIKSLARM (Rikslarm, 1986-03-01, med anledning av mordet på Olof Palme 1986-02-28 23:21:30 (officiell mordtidpunkt)).",A
Avsnitt:A6202,"PUBLICERING 1986-03-06 PÅ MISSTÄNKT PERSON (FANTOMBILD 1)",A
Avsnitt:A6562,"3 FOTON AV <span title=""Maskad text"" style=""font-size: 90%;line-height:inherit; background:#000; border:0px solid; border-color: #000; padding-left:2.1052631578947em;""></span> I ORIGINAL",A
Avsnitt:A6594,"FÖRFRÅGAN TILL POLISMAN BETRÄFFANDE TJÄNSTGÖRING 1986-02-28",A
Avsnitt:A668,,A
Avsnitt:A6744,"BEGÄRAN OM ATT FÅ DEL AV OBDUKTIONSPROTOKOLL",A
Avsnitt:A6774,"SAS TIDTABELLER, PASSAGERARLISTOR",A
Avsnitt:A6797,"POLISMÄN I TJÄNST 1986-02-28",A
Avsnitt:A7125,,A
Avsnitt:A7165,,A
Avsnitt:A7208,"FAKTA(KOMPENDIUM USA/CANADAMATRL ORG PÅ REG)",A
Avsnitt:A724,,A
Avsnitt:A7480,"IN/UTPASSKONTR.TELEVERKET JAKOBSBERGSG.STHLM",A
Avsnitt:A7494,,A
Avsnitt:A7498,"ERFARENHETSBERÄTTELSE, BUNDESKRIMINALAMT",A
Avsnitt:A7514,"HOTBREV I 3 PÄRMAR, ANKN [[Avsnitt:D5713|D5713]], [[Avsnitt:D5747|D5747]], [[Avsnitt:G7858|G7858]]",A
Avsnitt:A7522,,A
Avsnitt:A7598,,A
Avsnitt:A7617,"INGRIPANDEMEDDELANDE. 1986-02-28 IM AB 7991",A
Avsnitt:A7651,"DOKUMENTATION - GM-GÅNG - UTREDNINGSLÄGET OKT-87",A
Avsnitt:A7718,"SL TUNNELBANETIDER,TIDTABELL 1986-02-28",A
Avsnitt:A7722,"TELEFONAUTOMATKONTROLL. SVEAVÄGEN OCH KUNGSGATAN, N3292",A
Avsnitt:A7734,"BELÖNINGEN 50 MILJONER KRONOR. FRÅN OCH MED 1987-11-12",A
Avsnitt:A7832,"TIDPUNKTBESTÄMNING A7838",A
Avsnitt:A7833,"FÖRTECKNING POLISENHETER ENLIGT IM, FÖRHÖR MED POLISPERSONAL",A
Avsnitt:A7838,,A
Avsnitt:A7867,"VIDEOINSPELNING MAKARNA PALMES GÅNGVÄG I GAMLA STAN",A
Avsnitt:A7868,"INTERNATIONAL HERALD TRIBUNE ANNONS ANGÅENDE BELÖNINGEN",A
Avsnitt:A7871,"H2928-03 I6670 I10619 (SLAGNING)",A
Avsnitt:A800,,A
Avsnitt:A8056,,A
