,"Har Regdatum",Förhörsdatum,"Har Adacta","Har PDF",Avsnittsanteckningar,Uppslagsanteckningar
Uppslag:D10241-00,"21 September 1988",,"17 October 1988",,,
Uppslag:D10241-00-A,"30 September 1988",,"17 October 1988",,,
Uppslag:D10242-00,"21 September 1988",,"13 November 1990",,,
Uppslag:D10242-00-A,"27 September 1988",,"13 November 1990",,,
Uppslag:D10242-01,"27 September 1988",,"13 November 1990",,,
Uppslag:D10242-01-A,"6 October 1988",,"13 November 1990",,,
Uppslag:D10242-02,"31 July 1989",,"13 November 1990",,,
Uppslag:D10242-03,"21 March 1990",,"13 November 1990",,,
Uppslag:D10242-04,"14 September 1990",,"13 November 1990",,,
Uppslag:D10243-00,"21 September 1988",,"4 October 1988",,,
Uppslag:D10250-00,"23 September 1988",,"4 October 1988",,,
Uppslag:D10252-00,"23 September 1988",,"4 October 1988",,,
Uppslag:D10253-00,"23 September 1988",,"14 January 1990",,,
Uppslag:D10253-01,"18 October 1988",,"14 January 1990",,,
Uppslag:D10253-02,"20 December 1990",,"14 January 1990",,,
Uppslag:D10253-03,"13 January 1991",,"14 January 1990",,,
Uppslag:D10253-04,"4 December 1992",,"14 January 1990",,,
Uppslag:D10253-05,"4 December 1992",,"14 January 1990",,,
Uppslag:D10259-00,"23 September 1988",,"4 October 1988",,,
Uppslag:D10260-00,"23 September 1988",,"4 October 1988",,,
Uppslag:D10261-00,"23 September 1988",,"4 October 1988",,,
Uppslag:D10261-01,"23 September 1988",,"4 October 1988",,,
Uppslag:D10262-00,"23 September 1988",,"4 October 1988",,,
Uppslag:D10262-00-A,"19 February 2004",,"4 October 1988",,,
Uppslag:D10267-00,"28 September 1988",,"17 October 1988",,,
Uppslag:D10267-00-A,"12 October 1988",,"17 October 1988",,,
Uppslag:D10268-00,"28 September 1988",,"4 October 1988",,,
Uppslag:D10269-00,"28 September 1988",,"12 November 1988",,,
Uppslag:D10269-01,"3 November 1988",,"12 November 1988",,,
Uppslag:D1027-00,"2 November 2009","30 October 2009 00:00:00","15 December 2009",,,
Uppslag:D10270-00,"28 September 1988",,"4 October 1988",,,
Uppslag:D10271-00,"28 September 1988",,"7 December 1988",,,
Uppslag:D10271-01,"3 October 1988",,"7 December 1988",,,
Uppslag:D10271-02,"18 October 1988",,"7 December 1988",,,
Uppslag:D10271-02-A,"11 November 1988",,"7 December 1988",,,
Uppslag:D10271-02-B,"11 November 1988",,"7 December 1988",,,
Uppslag:D10271-03,"18 November 1988",,"7 December 1988",,,
Uppslag:D10271-04,"28 November 1988",,"7 December 1988",,,
Uppslag:D10271-05,"17 January 1989",,"7 December 1988",,,
Uppslag:D10271-06,"17 January 1989",,"7 December 1988",,,
Uppslag:D10271-07,"29 April 1993",,"7 December 1988",,,
Uppslag:D10271-08,"10 May 1993",,"7 December 1988",,,
Uppslag:D10271-09,"24 March 1994",,"7 December 1988",,,
Uppslag:D10272-00,"28 September 1988",,"3 September 1989",,,
Uppslag:D10272-00-A,"5 October 1988",,"3 September 1989",,,
Uppslag:D10272-00-B,"22 November 1988",,"3 September 1989",,,
Uppslag:D10272-00-C,"15 August 1989",,"3 September 1989",,,
Uppslag:D10274-00,"28 September 1988",,"4 October 1988",,,
Uppslag:D10274-00-A,"24 October 1988",,"4 October 1988",,,
Uppslag:D10274-00-B,"24 October 1988",,"4 October 1988",,,
