,"Har Regdatum",Förhörsdatum,"Har PDF",Avsnittsanteckningar,Uppslagsanteckningar
Uppslag:D10419-02,"17 October 1990",,,,
Uppslag:D10420-00,"24 October 1988",,,,
Uppslag:D10421-00,"24 October 1988",,,,
Uppslag:D10421-00-A,"8 November 1988",,,,
Uppslag:D10421-00-B,"5 December 1988",,,,
Uppslag:D10421-00-C,"13 February 2006",,,,
Uppslag:D10421-00-D,"11 August 2006",,,,
Uppslag:D10421-00-E,"30 March 2009",,,,
Uppslag:D10421-00-F,"27 August 2009",,,,
Uppslag:D10421-00-G,"3 September 2013",,,,
Uppslag:D10421-01,"8 November 1988",,,,
Uppslag:D10421-01-A,"11 August 2006",,,,
Uppslag:D10421-02,"11 August 2006",,,,
Uppslag:D10422-00,"24 October 1988",,,,
Uppslag:D10423-00,"24 October 1988",,,,
Uppslag:D10423-00-A,"18 March 1994",,,,
Uppslag:D10424-00,"24 October 1988",,,,
Uppslag:D10425-00,"24 October 1988",,,,
Uppslag:D10426-00,"29 April 2002",,,,
Uppslag:D10426-01,"29 April 2002",,,,
Uppslag:D10426-02,"29 April 2002",,,,
Uppslag:D10426-03,"29 April 2002",,,,
Uppslag:D10432-00,"12 August 2002",,,,
Uppslag:D10433-00,"24 October 1988",,,,
Uppslag:D10437-00,"25 October 1988",,,,
Uppslag:D10471-00,"31 October 1988",,,,
Uppslag:D10471-00-A,"15 November 1988",,,,
Uppslag:D10471-00-B,"11 November 1988",,,,
Uppslag:D10471-00-C,"17 May 1989",,,,
Uppslag:D10471-00-D,"11 July 1989",,,,
Uppslag:D10471-00-E,"11 July 1989",,,,
Uppslag:D10471-00-F,"11 July 1989",,,,
Uppslag:D10471-00-G,"11 October 1989",,,,
Uppslag:D10471-00-H,"9 May 1990",,,,
Uppslag:D10471-00-I,"21 February 1992",,,,
Uppslag:D10471-00-J,"17 May 1994",,,,
Uppslag:D10471-00-K,"18 January 1995",,,,
Uppslag:D10471-00-L,"13 February 1995",,,,
Uppslag:D10471-00-N,"26 January 1998",,,,
Uppslag:D10471-00-O,"11 March 2004",,,,
Uppslag:D10471-01,"15 November 1988",,,,
Uppslag:D10471-02,"15 November 1988",,,,
Uppslag:D10471-03,"6 July 1990",,,,
Uppslag:D10471-03-A,"17 August 1998",,,,
Uppslag:D10471-04,"6 July 1990",,,,
Uppslag:D10471-04-A,"17 August 1998",,,,
Uppslag:D10471-05,"6 July 1990",,,,
Uppslag:D10471-05-A,"17 August 1998",,,,
Uppslag:D10472-00,"31 October 1988",,,,
Uppslag:D10472-00-A,"24 November 1988",,,,
