Uppslag:L10793-01,"Lisbeth Palme<valuesep>Olof Palme<valuesep>Bo Karlström"
Uppslag:L1111-00,"Peter Bettinsoli"
Uppslag:L1114-00,"Mårten Palme<valuesep>Lisbeth Palme<valuesep>Olof Palme<valuesep>Kjell-Olof Feldt<valuesep>Agneta Rosengren"
Uppslag:L1114-01,"Björn Rosengren"
Uppslag:L1114-01-A,"Paul Johansson<valuesep>Björn Rosengren"
Uppslag:L14592-00,"Peter Olofsson"
Uppslag:L14592-00-A,"Peter Olofsson"
Uppslag:L14592-00-B,"Peter Olofsson"
Uppslag:L14592-00-C,"Peter Olofsson"
Uppslag:L14592-00-D,"Tuve Johansson"
Uppslag:L14592-01,"Kent Rasmusson<valuesep>Roger Östlund<valuesep>Peter Olofsson"
Uppslag:L1702-01,"Gunilla Magnusson"
Uppslag:L1804-00,"Olof Palme"
Uppslag:L1804-01,"Lisbeth Palme<valuesep>Mikael Tåhlin<valuesep>Olof Palme"
Uppslag:L1804-01-A,"Lisbeth Palme<valuesep>Mikael Tåhlin<valuesep>Olof Palme"
Uppslag:L1996-01,NämndaPersoner
Uppslag:L261-00,"Lisbeth Palme<valuesep>Olof Palme<valuesep>Roger Östlund<valuesep>Leif Marklund"
Uppslag:L261-00-A,"Mårten Palme<valuesep>Lisbeth Palme<valuesep>Olof Palme<valuesep>Solweig Härling"
Uppslag:L261-00-B,"Björn von Sydow"
Uppslag:L261-00-C,"Per Gustavsson<valuesep>Lisbeth Palme<valuesep>Olof Palme<valuesep>Lotta Jungward<valuesep>Roger Östlund<valuesep>Robert Gustafsson<valuesep>Björn Sjökvist<valuesep>Henrik Dahl"
Uppslag:L261-00-E,"Anna Eriksson"
Uppslag:L261-00-F,"Per Gustavsson"
Uppslag:L261-00-G,"Inge Uvemo<valuesep>Per Gustavsson"
Uppslag:L261-01,"Björn von Sydow"
Uppslag:L261-01-A,"Per Gustavsson"
Uppslag:L261-01-D,"Hans Melander<valuesep>Lotta Jungward<valuesep>Björn Sjökvist<valuesep>Pia Engström<valuesep>Cowboymannen<valuesep>Glasögonmannen<valuesep>Skinnrocksmannen"
Uppslag:L261-02,"Per Gustavsson"
Uppslag:L261-03,"Per Gustavsson"
Uppslag:L261-03-A,"Per Gustavsson<valuesep>Olof Palme"
Uppslag:L261-03-B,"Robert Gustafsson<valuesep>Björn Sjökvist<valuesep>Pia Engström"
Uppslag:L6056-00-A,"Lisbeth Palme<valuesep>Olof Palme<valuesep>Bengt Wahlberg<valuesep>Marie Greitz<valuesep>Hans Brandt"
Uppslag:L6056-00-B,"Lisbeth Palme<valuesep>Thomas Dennerby<valuesep>Olof Palme"
Uppslag:L6056-00-C,"Björn von Sydow"
Uppslag:L6056-00-D,"Paul Johansson<valuesep>Lisbeth Palme<valuesep>Olof Palme"
Uppslag:L6056-01,"Helge Eriksson"
Uppslag:L6056-02,"Anders Nilshagen"
Uppslag:L6056-04,"Lisbeth Palme<valuesep>Olof Palme<valuesep>Dag Andersson<valuesep>Odd Greitz<valuesep>Marie Greitz"
Uppslag:L6056-04-A,"Sven-Åke Blombergsson<valuesep>Gunnar Wall<valuesep>Michael Townley"
Uppslag:L6113-00,"Anna Eriksson"
Uppslag:L6113-00-A,"Björn von Sydow"
Uppslag:L6114-00,"Lisbeth Palme<valuesep>Olof Palme"
Uppslag:L6114-00-A,"Lisbeth Palme<valuesep>Olof Palme"
Uppslag:L6782-00,"Olof Palme<valuesep>Bertil Lantz<valuesep>Lars-Göran Eriksson<valuesep>Anders Alexander<valuesep>Lena Alexander"
Uppslag:L825-00,"Stefan Johansson<valuesep>Kjell Åke Jansson<valuesep>Ingvar Selin<valuesep>Curt Lidgard"
Uppslag:L825-00-A,"Monica Andersson<valuesep>Mårten Palme<valuesep>Lisbeth Palme<valuesep>Kjell Åke Jansson<valuesep>Olof Palme<valuesep>Ingvar Selin<valuesep>Curt Lidgard"
Uppslag:L825-01-A,"Monica Andersson<valuesep>Olof Palme<valuesep>Gun Tredite<valuesep>Ingvar Selin<valuesep>Thomas Tidholm"
Uppslag:L827-00,"Håkan Ström<valuesep>Ingrid Klering<valuesep>Mårten Palme<valuesep>Lisbeth Palme<valuesep>Olof Palme<valuesep>Inga-Lill Asplund"
Uppslag:L827-00-A,"Monica Andersson<valuesep>Lisbeth Palme<valuesep>Olof Palme<valuesep>Inga-Lill Asplund"
Uppslag:L829-00-A,"Paul Johansson<valuesep>Mats Jadin<valuesep>Håkan Jonsson"
Uppslag:L829-03,"Mats Jadin"
