main,"Har Dokument"
Uppslag:A13812-02,0
Uppslag:A13812-03,1
Uppslag:A13812-04,0
Uppslag:A13923-00,0
Uppslag:A13930-00,0
Uppslag:A13930-01,1
Uppslag:A13930-02,0
Uppslag:A13930-03,0
Uppslag:A13943-00,0
Uppslag:A13943-01,0
Uppslag:A14062-00,0
Uppslag:A14068-00,0
Uppslag:A14093-00,1
Uppslag:A14093-00-A,1
Uppslag:A14093-00-B,1
Uppslag:A14124-00,1
Uppslag:A14202-00,1
Uppslag:A14202-01,1
Uppslag:A14202-01-A,0
Uppslag:A14203-00,1
Uppslag:A14203-00-A,1
Uppslag:A14203-00-B,1
Uppslag:A14203-01,1
Uppslag:A14203-01-A,1
Uppslag:A14203-02,1
Uppslag:A14203-03,1
Uppslag:A14204-00,1
Uppslag:A14205-00,1
Uppslag:A14205-01,1
Uppslag:A14205-01-A,1
Uppslag:A14205-01-B,1
Uppslag:A14205-02,1
Uppslag:A14205-02-A,1
Uppslag:A14205-02-B,1
Uppslag:A14205-02-C,1
Uppslag:A14205-02-D,1
Uppslag:A14205-02-E,1
Uppslag:A14205-03,1
Uppslag:A14205-03-A,1
Uppslag:A14205-03-B,1
Uppslag:A14205-03-C,1
Uppslag:A14205-04,1
Uppslag:A14205-04-A,1
Uppslag:A14205-04-B,1
Uppslag:A14205-04-C,1
Uppslag:A14205-04-D,0
Uppslag:A14205-04-E,1
Uppslag:A14205-05,1
Uppslag:A14205-05-A,1
Uppslag:A14205-05-B,1
