,"Modification date"
"Index:Pol-1986-08-19 0955 jur-Thomas-Torstensson.pdf","14 June 2024 19:53:48"
"Index:Pol-1987-11-24 L7857-00 observation av man på biografen i oktober 86.pdf","14 June 2024 19:50:55"
"Index:Pol-1986-03-01 EAC88-00 Skarp-smäll-Johannes-kyrkogård.pdf","14 June 2024 19:50:30"
"Index:Pol-1987-03-13 L6814-00 var på 19-föreställningen av Bröderna Mozart.pdf","14 June 2024 19:50:07"
"Index:Pol-1990-12-20 EAF13551-00 kvinna hörs ang. observation på Brunnsgatan.pdf","14 June 2024 19:49:46"
"Index:Pol-1988-02-28 E9328-00 Paret-Palme-talade-med-man-i-beige-trenchcoat-strax-söder-om-mordplatsen.pdf","14 June 2024 19:46:34"
"Index:Pol-1986-03-19 1700 EAB4592-00 Man-med-walkie-talkie-stiger-ur-bil.pdf","14 June 2024 19:44:12"
"Index:Pol-1986-03-01 1410 EBF19678-00 Tips-Borgström.pdf","14 June 2024 19:42:25"
"Index:Pol-1986-03-01 EAD513-00 Snabb-bil-Haga-Norra.pdf","14 June 2024 19:41:26"
"Index:Pol-1987-02-06 EEC6702-00.pdf","14 June 2024 19:40:05"
"Index:Pol-1986-02-28 2320 E9978-00-F Konfrontation Leif Ljungqvist.pdf","14 June 2024 19:36:52"
"Index:Pol-YYYY-MM-DD EBE6675-00 1987-Kvinna-hörde-ljud-i-trappuppgång.pdf","14 June 2024 19:36:15"
"Index:Pol-1986-03-04 EAA633-00 Parkerade-Snickarbacken-såg-tre-utlänningar.pdf","14 June 2024 19:35:41"
"Index:Pol-1998-03-09 EEC18292-00.pdf","14 June 2024 19:35:01"
"Index:Pol-1986-03-05 1650 L939-00 Grandvittne.pdf","14 June 2024 19:33:47"
"Index:Pol-1986-05-29 EEE5369-00 Iakttagelse-av-fordon-Sergels-torg.pdf","14 June 2024 19:32:53"
"Index:Pol-1990-08-08 EBD13240-00 Förhör-iakttagelse-sällskap-tre-personer.pdf","14 June 2024 19:28:34"
"Index:Pol-2019-02-28 L15456-00 faktablad ang de fyra filmer som gick på Grand mordkvällen.pdf","14 June 2024 19:27:53"
"Index:Pol-1986-03-04 1900 EAC873-00 Ser en bil vänta utanför en restaurang Birger Jarlsgatan.pdf","14 June 2024 19:26:46"
"Index:Pol-2006-06-13 Diverse-Ledningsgruppen-14.pdf","14 June 2024 19:21:50"
"Index:Pol-2010-08-23 1400 Diverse-Ledningsgruppen-13.pdf","14 June 2024 19:21:10"
"Index:Pol-1986-03-05 EAC873-01 Ser en bil vänta utanför en restaurang Birger Jarlsgatan.pdf","14 June 2024 19:15:55"
"Index:Pol-1986-03-11 EAC1808-00 Två-vänner-gick-på-Tunnelgatan.pdf","14 June 2024 19:15:23"
"Index:Pol-1986-03-11 1400 EAE1812-00 Kvinna-åkte-taxi-Regeringsgatan-såg-man-med-rock.pdf","14 June 2024 19:10:52"
"Index:Pol-1990-09-19 EAC10016-01 Bil på Tunnelgatan med WT2-Asidorna 1-2.pdf","14 June 2024 19:10:05"
"Index:Pol-1986-03-21 E1930-02 Sällskap besöker mordplatsendel1.pdf","14 June 2024 19:05:57"
