,"Har Regdatum","Har PDF",Avsnittsanteckningar,Uppslagsanteckningar,Förhörsdatum,Uppgiftslämnare,Uppgiftsmottagare
Uppslag:A19276-00,"19 February 2001",,,,,,
Uppslag:A19277-00,"19 February 2001",,,,,,
Uppslag:A19278-00,"19 February 2001",,,,,,
Uppslag:A19279-00,"19 February 2001",,,,,,
Uppslag:A19319-00,"14 May 2001",,,,,,
Uppslag:A19358-00,"31 October 2001",,,,,,
Uppslag:A19362-00,"9 November 2001",,,,,,
Uppslag:A19463-00,"3 May 2002",,,,,,
Uppslag:A1969-00,"22 May 1991",,,"[[Jan Länninge]]",,,
Uppslag:A1969-01,"22 May 1991",,,,,,
Uppslag:A1969-02,"22 May 1991",,,,,,
Uppslag:A19783-00,"2 February 2004",,,,,,
Uppslag:A20000-00,"23 March 2004",,,,,,
Uppslag:A2016-00,,,,,,,
Uppslag:A20439-00,"10 March 2006",,,,,,
Uppslag:A21158-00,"9 August 2012",,,,,,
Uppslag:A21277-00,"20 March 2013",,,,,,
Uppslag:A22142-00,"1 February 2018",,,,,,
Uppslag:A2225-00,"26 August 1991",,,,,,
Uppslag:A22376-00,"2 January 2020",,,,,,
Uppslag:A22378-00,"8 January 2020",,,,,,
Uppslag:A22409-00,"20 March 2020",,,,,,
Uppslag:A22409-00-A,"20 March 2020",,,,,,
Uppslag:A22427-00,"29 May 2020",,,"[[Kent Bäcklund]]",,,
Uppslag:A22428-00,"1 June 2020",,,,,,
Uppslag:A22434-00,"3 June 2020",,,,,,
Uppslag:A232-00,,,,,,,
Uppslag:A2481-00,"22 May 1991",,,,,,
Uppslag:A2481-01,"22 May 1991",,,,,,
Uppslag:A2481-02,"22 May 1991",,,,,,
Uppslag:A2494-00,"22 May 1991",,,,,,
Uppslag:A2613-00,"22 January 1991",,,"Förfrågan - Securitas",,,
Uppslag:A2613-01,"8 April 2003",,,,,,
Uppslag:A2613-01-A,"8 April 2003",,,,,,
Uppslag:A2613-02,"8 April 2003",,,,,,
Uppslag:A2613-03,"8 April 2003",,,,,,
Uppslag:A2613-04,"3 March 1989",,,"Omregistrerat till [[Uppslag:EBC2327-08|EBC2327-08]]",,,
Uppslag:A2613-05,"8 April 2003",,,,,,
Uppslag:A2613-06,"8 April 2003",,,,,,
Uppslag:A2617-00,"2 November 1989",,,,,,
Uppslag:A3605-00,"12 February 1993",,,,,,
Uppslag:A3778-00,"22 May 1991",,,,,,
Uppslag:A4195-00,"22 May 1991",,,,,,
Uppslag:A436-00,,,,,,,
Uppslag:A4439-00,"15 February 1993",,,,,,
Uppslag:A4456-00,"3 August 1988",,,,,,
Uppslag:A4456-01,,,,,,,
Uppslag:A4456-01-A,,,,Spaningscentralen,,,
Uppslag:A4456-01-C,"17 November 1988",,,,,,
Uppslag:A4456-01-D,"17 November 1988",,,,,,
